DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-07T11:00:00Z,00000200,21000000,,,,,,,-000.52,-000.07,-000.27,17.0,24.4,,00.0,0653.7,30.9
2021-03-07T11:01:00Z,00000200,21000000,,,,,,,0000.27,0000.33,0000.36,17.0,24.4,,00.0,0653.7,30.9
2021-03-07T11:02:00Z,00000200,21000000,,,,,,,0000.11,-000.03,0000.15,17.0,24.4,,00.0,0653.7,30.9
2021-03-07T11:03:00Z,00000200,61000000,,,,,,,-000.06,0000.32,-000.21,17.0,24.4,,00.0,0653.7,30.9
2021-03-07T11:04:00Z,00000200,41000000,0000.58,-000.24,0000.18,-000.31,0000.06,-000.06,0000.20,0000.18,-000.06,17.4,24.3,,00.0,0654.5,31.0
2021-03-07T11:05:00Z,00000200,01000000,0000.94,-000.15,0000.14,-000.09,0000.14,0000.07,0000.12,-000.14,0000.04,17.5,24.3,,00.0,0654.6,31.0
2021-03-07T11:06:00Z,00000200,01000000,-000.28,-000.12,0000.11,-000.26,-000.01,-000.20,-000.11,0000.13,-000.12,17.6,24.3,00.0,00.0,0654.6,31.0
2021-03-07T11:07:00Z,00000200,01000000,-000.22,0000.07,-000.23,-000.31,0000.05,-000.06,-000.10,-000.45,0000.60,17.6,24.3,,00.0,0654.6,31.0
2021-03-07T11:08:00Z,00000200,01000000,0000.13,0000.20,0000.02,-000.25,0000.06,0000.22,0000.07,0000.16,-000.43,17.6,24.3,00.0,00.0,0654.7,31.0
2021-03-07T11:09:00Z,00000200,01000000,0000.04,-000.26,-000.15,0000.02,-000.11,-000.13,0000.12,0000.17,-000.10,17.6,24.3,,00.0,0654.7,31.0
2021-03-07T11:10:00Z,00000200,01000000,0000.63,-000.06,-000.12,-000.41,0000.12,-000.11,0000.01,0000.08,0000.20,17.5,24.3,,00.0,0654.7,31.0
2021-03-07T11:11:00Z,00000200,01000000,-000.20,-000.39,0000.02,-000.21,-000.06,-000.03,-000.17,-000.32,-000.03,17.5,24.3,,00.0,0654.7,31.0
2021-03-07T11:12:00Z,00000200,01000000,0000.04,-000.16,0000.07,-000.30,0000.11,-000.17,0000.05,-000.20,0000.15,17.5,24.3,,00.0,0654.7,30.9
2021-03-07T11:13:00Z,00000200,01000000,0000.06,-000.01,-000.13,-000.16,0000.08,0000.06,0000.13,0000.33,-000.17,17.5,24.3,,00.0,0654.7,30.9
2021-03-07T11:14:00Z,00000200,01000000,0000.10,-000.10,-000.00,-000.18,0000.07,0000.03,0000.09,-000.15,-000.08,17.5,24.3,,00.0,0654.6,30.9
2021-03-07T11:15:00Z,00000200,01000000,0000.23,0000.00,-000.01,-000.10,0000.08,-000.04,-000.23,-000.19,0000.05,17.5,24.3,,00.0,0654.7,30.9
2021-03-07T11:16:00Z,00000200,01000000,0000.52,0000.12,-000.10,-000.27,0000.25,-000.26,0000.24,0000.17,0000.32,17.6,24.3,00.0,00.0,0654.7,30.9
2021-03-07T11:17:00Z,00000200,01000000,0000.40,0000.17,0000.04,0000.16,0000.11,-000.22,0000.05,0000.56,-000.12,17.6,24.4,00.0,00.0,0654.7,31.0
2021-03-07T11:18:00Z,00000200,01000000,0000.00,-000.10,-000.12,0000.44,0000.03,0000.00,0000.00,0000.07,0000.05,17.7,24.4,,00.0,0654.7,31.0
2021-03-07T11:19:00Z,00000200,01000000,0000.22,-000.06,-000.01,-000.06,0000.15,-000.14,0000.23,-000.30,0000.16,17.8,24.5,,00.0,0654.7,31.0
2021-03-07T11:20:00Z,00000200,01000000,0000.07,-000.07,0000.20,0000.10,0000.06,0000.01,-000.18,0000.49,-000.24,17.9,24.5,00.0,00.0,0654.7,31.0
2021-03-07T11:21:00Z,00000200,01000000,-000.25,-000.00,-000.24,-000.12,0000.00,-000.06,0000.14,0000.20,0000.49,17.9,24.5,,00.0,0654.7,31.0
2021-03-07T11:22:00Z,00000200,01000000,0000.49,0000.15,0000.10,-000.07,0000.14,0000.04,0000.32,-000.26,-000.29,17.9,24.5,,00.0,0654.7,31.0
2021-03-07T11:23:00Z,00000200,01000000,0000.50,0000.18,-000.06,-000.12,-000.08,0000.08,-000.21,-000.35,0000.14,17.8,24.5,,00.0,0654.7,31.0
2021-03-07T11:24:00Z,00000200,01000000,-000.11,-000.11,-000.22,0000.64,0000.35,0000.06,-000.33,0000.37,-000.17,17.8,24.5,,00.0,0654.7,31.0
2021-03-07T11:25:00Z,00000200,01000000,-000.01,-000.09,0000.22,0000.01,0000.04,-000.11,0000.46,-000.04,0000.10,17.8,24.5,,00.0,0654.7,31.0
2021-03-07T11:26:00Z,00000200,01000000,0000.25,-000.15,0000.19,0000.09,-000.08,-000.01,-000.02,0000.20,0000.17,17.7,24.5,,00.0,0654.8,31.0
2021-03-07T11:27:00Z,00000200,01000000,0000.49,-000.15,-000.17,0000.02,0000.26,-000.22,-000.02,0000.00,0000.48,17.7,24.5,,00.0,0654.7,31.0
2021-03-07T11:28:00Z,00000200,01000000,0000.34,0000.09,0000.23,-000.42,0000.11,0000.01,-000.09,-000.45,-000.87,17.7,24.5,,00.0,0654.7,31.0
2021-03-07T11:29:00Z,00000200,01000000,0000.15,0000.17,-000.10,-000.21,0000.11,-000.01,-000.30,0000.05,0000.26,17.7,24.5,,00.0,0654.7,31.0
2021-03-07T11:30:00Z,00000200,01000000,-000.25,-000.09,0000.10,-000.02,-000.03,0000.00,0000.12,0000.21,-000.04,17.7,24.5,,00.0,0654.7,31.0
2021-03-07T11:31:00Z,00000200,01000000,-000.31,-000.05,0000.12,0000.04,-000.00,0000.03,0000.16,-000.20,0000.06,17.7,24.4,,00.0,0654.7,31.0
2021-03-07T11:32:00Z,00000200,01000000,0000.49,0000.11,-000.09,-000.48,0000.36,0000.22,0000.03,0000.22,-000.01,17.6,24.4,,00.0,0654.7,30.9
2021-03-07T11:33:00Z,00000200,01000000,0000.35,-000.06,0000.08,0000.11,-000.01,0000.03,-000.01,-000.17,-000.20,17.6,24.4,,00.0,0654.7,31.0
2021-03-07T11:34:00Z,00000200,01000000,0000.23,-000.01,0000.09,-000.29,-000.03,0000.13,0000.15,-000.03,0000.16,17.6,24.4,,00.0,0654.7,30.9
2021-03-07T11:35:00Z,00000200,01000000,0000.05,0000.08,0000.01,-000.15,0000.17,0000.11,-000.12,0000.09,0000.19,17.6,24.4,,00.0,0654.6,30.9
2021-03-07T11:36:00Z,00000200,01000000,0000.04,0000.04,0000.07,0000.01,-000.20,0000.09,-000.07,0000.26,0000.05,17.6,24.4,,00.0,0654.6,30.9
2021-03-07T11:37:00Z,00000200,01000000,0000.17,-000.50,0000.06,0000.02,0000.18,0000.23,0000.10,-000.26,-000.09,17.6,24.4,,00.0,0654.6,30.9
2021-03-07T11:38:00Z,00000200,01000000,-000.26,-000.08,0000.07,-000.45,-000.08,-000.06,-000.09,-000.02,0000.15,17.5,24.4,,00.0,0654.6,30.9
2021-03-07T11:39:00Z,00000200,01000000,0000.38,0000.25,0000.07,-000.31,0000.18,-000.19,0000.04,0000.08,-000.31,17.5,24.4,00.0,00.0,0654.6,30.9
2021-03-07T11:40:00Z,00000200,01000000,0000.30,-000.43,-000.04,-000.00,0000.15,0000.02,-000.04,-000.01,0000.09,17.5,24.4,,00.0,0654.6,30.9
2021-03-07T11:41:00Z,00000200,01000000,-000.31,0000.08,0000.14,-000.42,0000.22,-000.01,0000.25,0000.08,0000.08,17.5,24.4,,00.0,0654.6,30.9
2021-03-07T11:42:00Z,00000200,01000000,0000.13,0000.05,0000.01,-000.18,0000.09,-000.09,0000.06,-000.30,0000.18,17.5,24.4,,00.0,0654.6,30.9
2021-03-07T11:43:00Z,00000200,01000000,0000.27,-000.27,-000.07,-000.03,0000.05,0000.14,-000.20,0000.48,-000.12,17.5,24.4,,00.0,0654.6,30.9
2021-03-07T11:44:00Z,00000200,01000000,0000.42,-000.21,0000.04,-000.30,0000.06,-000.14,-000.16,-000.10,-000.06,17.5,24.4,,00.0,0654.6,30.9
2021-03-07T11:45:00Z,00000200,01000000,-000.07,0000.03,-000.09,0000.15,0000.02,0000.08,0000.08,-000.17,0000.13,17.4,24.3,,00.0,0654.6,30.9
2021-03-07T11:46:00Z,00000200,01000000,0000.19,-000.05,0000.32,-000.03,0000.25,0000.02,0000.04,-000.21,-000.46,17.5,24.3,,00.0,0654.6,30.9
2021-03-07T11:47:00Z,00000200,01000000,0000.11,-000.17,-000.20,-000.41,0000.20,-000.23,0000.08,0000.18,0000.40,17.5,24.3,,00.0,0654.6,30.9
2021-03-07T11:48:00Z,00000200,01000000,0000.10,0000.24,-000.07,-000.29,0000.02,-000.13,-000.44,-000.31,0000.21,17.4,24.3,,00.0,0654.5,30.9
2021-03-07T11:49:00Z,00000200,01000000,0000.38,-000.41,-000.06,-000.29,0000.06,-000.16,0000.04,0000.31,-000.23,17.4,24.3,,00.0,0654.5,30.9
2021-03-07T11:50:00Z,00000200,01000000,0000.03,-000.05,-000.18,0000.01,-000.02,-000.39,0000.50,0000.29,0000.31,17.4,24.3,,00.0,0654.5,30.9
2021-03-07T11:51:00Z,00000200,01000000,-000.46,-000.18,0000.01,0000.18,0000.18,0000.02,0000.13,-000.15,0000.05,17.4,24.3,,00.0,0654.6,31.0
2021-03-07T11:52:00Z,00000200,01000000,0000.25,0000.19,0000.11,-000.31,0000.30,-000.18,-000.20,0000.00,-000.08,17.4,24.3,,00.0,0654.6,30.9
2021-03-07T11:53:00Z,00000200,01000000,0000.54,0000.06,-000.15,-000.00,0000.21,-000.16,-000.20,0000.16,0000.09,17.4,24.3,,00.0,0654.6,30.9
2021-03-07T11:54:00Z,00000200,01000000,-000.05,0000.20,0000.08,0000.18,0000.09,-000.25,0000.12,0000.01,-000.21,17.4,24.3,,00.0,0654.6,31.0
2021-03-07T11:55:00Z,00000200,01000000,0000.45,-000.04,0000.12,-000.09,0000.25,0000.06,0000.08,-000.16,0000.35,17.4,24.3,,00.0,0654.6,30.9
2021-03-07T11:56:00Z,00000200,01000000,0000.55,-000.04,0000.23,0000.11,0000.01,-000.09,0000.16,0000.11,-000.09,17.4,24.3,,00.0,0654.6,30.9
2021-03-07T11:57:00Z,00000200,41000000,,,,,,,0000.37,0000.47,0000.19,17.4,24.3,,00.0,0654.6,30.9
2021-03-07T11:58:00Z,00000200,61000000,,,,,,,-000.16,-000.26,0000.17,17.1,24.4,,00.0,0653.6,30.9
2021-03-07T11:59:00Z,00000200,21000000,,,,,,,0000.01,-000.18,-000.42,17.1,24.5,,00.0,0653.6,30.9
