Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-21 10:00:00,,0822.2,4.99,0.00,22.4,22.2,00.0,31.4,24.2,12.3,-001.3,0013.61,0020.95,0013.07
2022-01-21 10:01:00,,0822.2,5.00,0.00,22.5,23.0,00.0,31.4,24.5,12.3,-001.2,0013.66,0021.02,0013.10
2022-01-21 10:02:00,,0822.3,5.00,0.00,22.7,23.3,00.0,31.4,24.6,12.2,-001.1,0013.72,0020.92,0013.15
2022-01-21 10:03:00,,0822.3,5.02,0.00,22.7,23.1,00.0,31.5,24.7,12.2,-001.0,0013.75,0019.82,0013.18
2022-01-21 10:04:00,,0822.3,4.99,0.00,22.7,22.9,00.0,31.5,24.6,12.1,-001.0,0013.76,0019.62,0013.21
2022-01-21 10:05:00,,0822.3,5.01,0.00,22.7,22.7,00.0,31.5,24.6,12.2,-001.1,0013.77,0019.67,0013.23
2022-01-21 10:06:00,,0822.3,5.00,0.00,22.7,22.5,00.0,31.5,24.5,12.2,-001.1,0013.74,0019.62,0013.20
2022-01-21 10:07:00,,0822.3,5.00,0.00,22.7,22.4,00.0,31.5,24.5,12.2,-001.2,0013.72,0019.55,0013.19
2022-01-21 10:08:00,,0822.3,4.99,0.00,22.6,22.3,00.0,31.5,24.4,12.2,-001.3,0013.69,0019.68,0013.16
2022-01-21 10:09:00,,0822.3,5.00,0.00,22.6,22.2,00.0,31.5,24.3,12.2,-001.4,0013.70,0019.59,0013.17
2022-01-21 10:10:00,,0822.3,5.01,0.00,22.6,22.1,00.0,31.5,24.3,12.3,-001.3,0013.73,0019.63,0013.19
2022-01-21 10:11:00,,0822.2,5.00,0.00,22.5,22.0,00.0,31.5,24.2,12.3,-001.5,0013.75,0019.76,0013.20
2022-01-21 10:12:00,,0822.2,5.01,0.00,22.5,21.9,00.0,31.5,24.2,12.3,-001.7,0013.71,0019.71,0013.16
2022-01-21 10:13:00,,0822.2,4.99,0.00,22.5,21.8,00.0,31.5,24.1,12.3,-001.7,0013.67,0019.63,0013.11
2022-01-21 10:14:00,,0822.2,4.99,0.00,22.4,21.8,00.0,31.5,24.1,12.4,-001.9,0013.62,0019.63,0013.07
2022-01-21 10:15:00,,0822.1,5.01,0.00,22.4,21.7,00.0,31.5,24.1,12.4,-001.9,0013.57,0019.59,0013.02
2022-01-21 10:16:00,,0822.1,4.98,0.00,22.4,21.7,00.0,31.5,24.1,12.4,-001.9,0013.46,0019.39,0012.91
2022-01-21 10:17:00,,0822.1,5.01,0.00,22.4,21.7,00.0,31.4,24.1,12.4,-002.0,0013.40,0019.34,0012.81
2022-01-21 10:18:00,,0822.1,4.98,0.00,22.4,21.6,00.0,31.4,24.1,12.4,-001.8,0013.32,0019.60,0012.67
2022-01-21 10:19:00,,0822.1,5.02,0.00,22.3,21.6,00.0,31.4,24.1,12.4,-001.6,0013.22,0019.60,0012.54
2022-01-21 10:20:00,,0822.0,4.98,0.00,22.3,21.6,00.0,31.4,24.1,12.4,-001.6,0012.97,0019.45,0012.28
2022-01-21 10:21:00,,0821.9,5.01,0.00,22.3,21.6,00.0,31.4,24.1,12.4,-001.7,0012.67,0019.46,0011.99
2022-01-21 10:22:00,,0821.8,4.98,0.00,22.3,21.6,00.0,31.4,24.1,12.4,-001.6,0012.51,0019.37,0011.83
2022-01-21 10:23:00,,0821.8,5.02,0.00,22.3,21.6,00.0,31.4,24.0,12.5,-001.5,0012.39,0019.26,0011.74
2022-01-21 10:24:00,,0821.8,4.99,0.00,22.3,21.5,00.0,31.4,24.0,12.5,-001.4,0012.25,0018.99,0011.62
2022-01-21 10:25:00,,0821.9,5.02,0.00,22.3,21.8,00.0,31.4,24.1,12.4,-001.1,0012.04,0018.48,0011.41
2022-01-21 10:26:00,,0822.1,4.99,0.00,22.4,22.5,00.0,31.4,24.2,12.4,-001.1,0011.90,0018.46,0011.22
2022-01-21 10:27:00,,0822.1,5.00,0.00,22.5,23.2,00.0,31.4,24.5,12.4,-001.1,0011.83,0018.48,0011.14
2022-01-21 10:28:00,,0822.1,5.00,0.00,22.6,23.0,00.0,31.4,24.5,12.3,-001.0,0011.75,0018.85,0011.09
2022-01-21 10:29:00,,0821.9,5.01,0.00,22.5,22.7,00.0,31.4,24.3,12.4,-001.2,0011.75,0018.75,0011.16
2022-01-21 10:30:00,,0821.8,4.98,0.00,22.5,22.5,00.0,31.4,24.2,12.4,-001.5,0011.88,0019.03,0011.28
2022-01-21 10:31:00,,0821.8,5.01,0.00,22.5,22.3,00.0,31.4,24.2,12.4,-001.5,0012.12,0019.29,0011.47
2022-01-21 10:32:00,,0821.7,5.00,0.00,22.4,22.2,00.0,31.4,24.2,12.4,-001.5,0012.34,0019.71,0011.68
2022-01-21 10:33:00,,0821.8,5.00,0.00,22.4,22.1,00.0,31.4,24.2,12.5,-001.6,0012.41,0019.94,0011.73
2022-01-21 10:34:00,,0821.8,5.00,0.00,22.4,22.0,00.0,31.4,24.1,12.5,-001.6,0012.43,0020.04,0011.73
2022-01-21 10:35:00,,0821.7,4.99,0.00,22.4,21.9,00.0,31.4,24.1,12.5,-001.5,0012.48,0020.47,0011.74
2022-01-21 10:36:00,,0821.8,5.00,0.00,22.4,21.8,00.0,31.4,24.1,12.5,-001.6,0012.58,0020.72,0011.83
2022-01-21 10:37:00,,0821.8,5.00,0.00,22.3,21.8,00.0,31.4,24.0,12.5,-001.7,0012.68,0020.76,0011.96
2022-01-21 10:38:00,,0822.0,5.01,0.00,22.3,21.7,00.0,31.4,24.0,12.6,-001.7,0012.72,0020.76,0012.03
2022-01-21 10:39:00,,0822.0,4.98,0.00,22.3,21.6,00.0,31.4,23.9,12.6,-001.8,0012.79,0020.38,0012.10
2022-01-21 10:40:00,,0822.1,5.02,0.00,22.2,21.5,00.0,31.4,23.9,12.6,-001.8,0012.79,0020.00,0012.11
2022-01-21 10:41:00,,0822.1,4.99,0.00,22.2,21.5,00.0,31.3,23.9,12.7,-001.8,0012.77,0019.68,0012.11
2022-01-21 10:42:00,,0821.9,5.01,0.00,22.2,21.4,00.0,31.3,23.8,12.7,-001.7,0012.72,0019.48,0012.09
2022-01-21 10:43:00,,0821.9,5.01,0.00,22.1,21.4,00.0,31.3,23.8,12.7,-001.8,0012.72,0019.20,0012.12
2022-01-21 10:44:00,,0821.8,4.98,0.00,22.1,21.5,00.0,31.3,23.8,12.7,-001.8,0012.77,0018.74,0012.16
2022-01-21 10:45:00,,0821.9,5.01,0.00,22.2,22.2,00.0,31.3,24.0,12.7,-001.8,0012.81,0018.80,0012.23
2022-01-21 10:46:00,,0822.0,4.99,0.00,22.4,23.0,00.0,31.3,24.3,12.6,-001.6,0012.87,0018.45,0012.32
2022-01-21 10:47:00,,0822.1,4.99,0.00,22.5,23.2,00.0,31.4,24.4,12.5,-001.5,0013.00,0018.62,0012.48
2022-01-21 10:48:00,,0822.1,4.99,0.00,22.5,22.9,00.0,31.4,24.4,12.5,-001.2,0013.12,0018.77,0012.59
2022-01-21 10:49:00,,0821.9,5.01,0.00,22.5,22.7,00.0,31.4,24.3,12.5,-001.2,0013.19,0018.73,0012.69
2022-01-21 10:50:00,,0821.8,4.99,0.00,22.5,22.4,00.0,31.4,24.3,12.5,-001.2,0013.25,0018.91,0012.76
2022-01-21 10:51:00,,0821.8,5.01,0.00,22.5,22.3,00.0,31.4,24.2,12.5,-001.0,0013.31,0019.03,0012.83
2022-01-21 10:52:00,,0821.8,5.00,0.00,22.4,22.2,00.0,31.4,24.2,12.6,-000.9,0013.23,0018.84,0012.79
2022-01-21 10:53:00,,0821.8,5.00,0.00,22.4,22.0,00.0,31.4,24.1,12.6,-000.9,0013.01,0018.43,0012.61
2022-01-21 10:54:00,,0822.0,4.99,0.00,22.3,21.9,00.0,31.4,24.0,12.7,-000.7,0012.76,0018.03,0012.40
2022-01-21 10:55:00,,0821.8,5.01,0.00,22.3,21.8,00.0,31.4,24.0,12.7,-000.7,0012.53,0017.99,0012.20
2022-01-21 10:56:00,,0821.8,4.99,0.00,22.3,21.7,00.0,31.3,24.0,12.8,-000.8,0012.29,0017.52,0011.98
2022-01-21 10:57:00,,0821.6,5.01,0.00,22.3,21.7,00.0,31.3,24.0,12.8,-001.1,0012.00,0017.08,0011.71
2022-01-21 10:58:00,,0821.7,4.99,0.00,22.3,21.7,00.0,31.3,24.0,12.8,-001.3,0011.69,0016.50,0011.40
2022-01-21 10:59:00,,0821.7,5.02,0.00,22.2,21.6,00.0,31.3,23.9,12.9,-001.5,0011.38,0015.96,0011.12
