DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-14T11:00:00Z,00000200,20000000,,,,,,,-000.19,0000.55,0000.02,17.3,24.1,04.0,02.6,0662.8,31.0
2021-10-14T11:01:00Z,00000200,20000000,,,,,,,0000.50,0000.02,0000.38,17.3,24.1,04.0,02.6,0662.8,31.0
2021-10-14T11:02:00Z,00000200,20000000,,,,,,,-000.11,-000.20,0000.10,17.3,24.1,04.0,02.6,0662.8,31.0
2021-10-14T11:03:00Z,00000200,60000000,,,,,,,0000.05,-000.50,0000.01,17.4,24.2,04.0,02.6,0662.9,31.0
2021-10-14T11:04:00Z,00000200,40000000,0000.02,0000.47,0000.05,0000.10,-000.09,0000.30,-000.29,-000.29,-000.42,17.6,24.1,03.9,02.6,0663.8,31.0
2021-10-14T11:05:00Z,00000200,00000000,0000.75,0000.25,-000.05,0000.54,-000.06,-000.22,0000.23,0000.62,0000.02,17.7,24.1,03.8,02.6,0663.8,31.0
2021-10-14T11:06:00Z,00000200,00000000,-000.00,0000.06,0000.35,-000.05,0000.08,0000.16,-000.08,-000.08,0000.41,17.6,24.0,03.8,02.6,0663.8,31.0
2021-10-14T11:07:00Z,00000200,00000000,-000.08,0000.28,0000.37,-000.59,0000.27,0000.42,-000.07,-000.11,-000.07,17.6,24.0,03.9,02.7,0663.8,30.9
2021-10-14T11:08:00Z,00000200,00000000,0000.43,0000.33,-000.08,-000.27,0000.28,0000.01,-000.05,0000.59,-000.08,17.5,24.0,03.9,02.6,0663.7,30.9
2021-10-14T11:09:00Z,00000200,00000000,0000.40,0000.55,0000.05,0000.15,-000.14,0000.09,0000.43,-000.27,0000.11,17.5,23.9,04.0,02.7,0663.7,30.9
2021-10-14T11:10:00Z,00000200,00000000,-000.07,0000.27,0000.31,-000.36,-000.07,0000.07,0000.01,0000.04,-000.22,17.4,23.9,04.0,02.7,0663.7,30.9
2021-10-14T11:11:00Z,00000200,00000000,-000.10,0000.23,0000.39,-000.00,0000.33,0000.54,-000.03,-000.09,0000.47,17.4,23.8,04.0,02.7,0663.8,30.9
2021-10-14T11:12:00Z,00000200,00000000,0000.30,0000.12,-000.12,-000.23,0000.32,0000.07,0000.36,0000.50,-000.31,17.4,23.8,04.1,02.7,0663.7,30.9
2021-10-14T11:13:00Z,00000200,40000000,,,,,,,0000.08,-000.02,0000.36,17.3,23.9,04.5,03.0,0663.7,30.9
2021-10-14T11:14:00Z,00000200,40000000,,,,,,,-000.33,-000.05,-000.35,17.3,24.0,04.2,02.7,0662.8,30.9
2021-10-14T11:15:00Z,00000200,00000000,,,,,,,0000.30,-000.35,0000.71,17.3,24.1,04.0,02.6,0662.6,31.0
2021-10-14T11:15:53Z,00000200,00000000,,,,,,,0000.30,-000.35,0000.71,,,,,,31.0
2021-10-14T11:15:54Z,,00000000,,,,,,,,,,,,,,,
2021-10-14T11:15:54Z,,00000000,,,,,,,,,,,,,,,
2021-10-14T11:15:54Z,00000200,00000000,,,,,,,,,,,,,,,
2021-10-14T11:16:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-10-14T11:17:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-10-14T11:18:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-10-14T11:19:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-10-14T11:20:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-10-14T11:21:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-10-14T11:22:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-10-14T11:23:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-10-14T11:24:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-10-14T11:25:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-10-14T11:26:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-10-14T11:27:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-10-14T11:28:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-10-14T11:29:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-10-14T11:30:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-10-14T11:30:55Z,,01000000,,,,,,,,,,,,,,,
2021-10-14T11:30:55Z,0000020F,01000000,,,,,,,,,,,,,,,32.0
2021-10-14T11:30:57Z,0000020F,01000000,,,,,,,-217.32,-202.90,-145.83,,,,,,32.0
2021-10-14T11:31:00Z,0000020F,01000000,,,,,,,-007.35,-007.99,-007.06,,,,,,31.6
2021-10-14T11:31:00Z,0000020F,01000000,,,,,,,-007.35,-007.99,-007.06,,,,,,31.6
2021-10-14T11:31:00Z,0000020F,01000000,,,,,,,-007.35,-007.99,-007.06,18.9,24.5,,00.0,0663.3,31.6
2021-10-14T11:32:00Z,00000200,01000000,,,,,,,0004.91,0004.76,0004.06,18.6,24.5,01.0,00.7,0662.9,31.6
2021-10-14T11:33:00Z,00000200,01000000,,,,,,,0002.80,0002.43,0002.21,18.5,24.5,02.3,01.6,0663.0,31.5
2021-10-14T11:34:00Z,00000200,00000000,,,,,,,0000.75,0000.95,0001.00,18.4,24.5,02.8,01.9,0663.0,31.4
2021-10-14T11:35:00Z,00000200,00000000,,,,,,,0000.19,0000.36,0000.14,18.3,24.5,03.0,02.1,0663.0,31.3
2021-10-14T11:36:00Z,00000200,00000000,,,,,,,0000.39,0000.65,-000.02,18.2,24.4,03.2,02.2,0663.0,31.2
2021-10-14T11:37:00Z,00000200,00000000,,,,,,,0000.50,0000.41,0000.65,18.1,24.4,03.2,02.2,0662.9,31.2
2021-10-14T11:38:00Z,00000200,00000000,,,,,,,0000.18,-000.23,-000.15,18.0,24.4,03.3,02.2,0662.9,31.1
2021-10-14T11:39:00Z,00000200,00000000,,,,,,,0000.25,0000.41,0000.28,17.9,24.4,03.4,02.3,0662.9,31.1
2021-10-14T11:40:00Z,00000200,00000000,,,,,,,-000.25,-000.22,-000.17,17.9,24.3,03.4,02.3,0662.9,31.1
2021-10-14T11:41:00Z,00000200,00000000,,,,,,,0000.35,0000.32,0000.31,17.8,24.3,03.4,02.3,0662.9,31.0
2021-10-14T11:42:00Z,00000200,00000000,,,,,,,0000.31,0000.41,0000.38,17.8,24.3,03.5,02.3,0662.9,31.0
2021-10-14T11:43:00Z,00000200,00000000,,,,,,,0000.15,0000.37,0000.17,17.9,24.3,03.5,02.3,0662.9,31.0
2021-10-14T11:44:00Z,00000200,40000000,,,,,,,0000.20,0000.23,0000.16,17.9,24.4,03.3,02.2,0662.9,31.1
2021-10-14T11:45:00Z,00000200,60000000,,,,,,,0000.06,-000.28,-000.28,17.9,24.4,03.3,02.2,0662.9,31.0
2021-10-14T11:46:00Z,00000200,20000000,,,,,,,0000.08,-000.08,0000.33,18.0,24.5,03.3,02.2,0662.9,31.0
2021-10-14T11:47:00Z,00000200,20000000,,,,,,,-000.12,0000.06,0000.01,18.0,24.5,03.3,02.2,0663.0,31.0
2021-10-14T11:48:00Z,00000200,20000000,,,,,,,-000.30,-000.29,-000.55,18.0,24.5,03.3,02.2,0663.0,31.0
2021-10-14T11:49:00Z,00000200,20000000,,,,,,,0000.13,-000.11,0000.29,18.0,24.5,03.3,02.2,0663.0,31.0
2021-10-14T11:50:00Z,00000200,60000000,,,,,,,0000.14,0000.07,0000.11,18.0,24.5,03.3,02.2,0663.0,31.0
2021-10-14T11:51:00Z,00000200,40000000,-000.23,-000.43,0000.04,0000.72,-000.20,-000.11,-000.36,0000.16,-000.17,18.0,24.3,03.5,02.4,0663.9,31.0
2021-10-14T11:52:00Z,00000200,00000000,0000.40,-000.41,0000.31,0000.40,0000.08,0000.48,0000.04,-000.00,-000.32,18.0,24.3,03.6,02.4,0664.0,31.0
2021-10-14T11:53:00Z,00000200,00000000,0000.45,-000.26,0000.23,-000.01,0000.26,0000.02,-000.04,-000.18,0000.15,18.0,24.3,03.6,02.5,0663.9,31.0
2021-10-14T11:54:00Z,00000200,00000000,0000.25,0000.01,0000.11,0000.15,0000.02,0000.28,0000.47,0000.02,0000.25,18.0,24.2,03.6,02.4,0664.0,31.0
2021-10-14T11:55:00Z,00000200,00000000,0000.29,0000.09,-000.06,0000.22,-000.06,0000.24,-000.13,0000.14,-000.06,17.9,24.2,03.6,02.5,0664.0,31.0
2021-10-14T11:56:00Z,00000200,00000000,-000.36,0000.50,0000.24,0000.56,0000.28,0000.41,0000.55,0000.86,0000.52,17.9,24.2,03.6,02.5,0664.0,31.0
2021-10-14T11:57:00Z,00000200,40000000,,,,,,,-000.16,0000.13,0000.07,17.9,24.2,03.5,02.4,0664.1,31.0
2021-10-14T11:58:00Z,00000200,60000000,,,,,,,0000.23,-000.08,-000.05,17.7,24.3,03.6,02.4,0663.0,31.0
2021-10-14T11:59:00Z,00000200,20000000,,,,,,,-000.02,-000.14,0000.14,17.7,24.4,03.6,02.4,0663.0,31.0
