Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-28 03:00:00,,0815.5,5.02,0.00,21.9,20.3,00.0,30.9,23.5,11.7,0000.0,0001.97,0000.55,0000.37
2023-01-28 03:01:00,,0815.4,4.99,0.00,21.9,20.2,00.0,30.9,23.4,11.7,0000.0,0001.89,0000.53,0000.37
2023-01-28 03:02:00,,0815.4,5.00,0.00,21.9,20.3,00.0,30.9,23.4,11.5,0000.0,0002.34,0000.55,0000.37
2023-01-28 03:03:00,,0815.4,5.00,0.00,21.9,21.3,00.0,30.8,23.7,11.6,0000.0,0002.65,0000.53,0000.37
2023-01-28 03:04:00,,0815.5,5.01,0.00,22.0,22.4,00.0,30.8,24.0,11.5,0000.0,0002.65,0000.53,0000.36
2023-01-28 03:05:00,,0815.4,4.99,0.00,22.1,22.7,00.0,30.9,24.2,11.5,0000.0,0002.68,0000.56,0000.37
2023-01-28 03:06:00,,0815.7,5.00,0.00,22.2,22.2,00.0,30.9,24.1,11.5,0000.0,0001.91,0000.54,0000.37
2023-01-28 03:07:00,,0815.5,5.01,0.00,22.2,21.7,00.0,31.0,24.0,11.5,0000.0,0001.83,0000.55,0000.37
2023-01-28 03:08:00,,0815.8,5.01,0.00,22.1,21.4,00.0,31.0,23.9,11.5,0000.0,0001.80,0000.54,0000.36
2023-01-28 03:09:00,,0815.6,5.00,0.00,22.1,21.2,00.0,31.0,23.8,11.6,0000.0,0001.75,0000.52,0000.36
2023-01-28 03:10:00,,0815.4,4.99,0.00,22.1,21.0,00.0,31.0,23.8,11.5,0000.0,0001.80,0000.55,0000.36
2023-01-28 03:11:00,,0815.4,4.98,0.00,22.1,20.8,00.0,31.0,23.8,11.4,0000.0,0001.80,0000.56,0000.36
2023-01-28 03:12:00,,0815.4,5.01,0.00,22.1,20.7,00.0,31.0,23.7,11.3,0000.0,0001.79,0000.55,0000.36
2023-01-28 03:13:00,,0815.5,5.01,0.00,22.1,20.6,00.0,31.0,23.7,11.4,0000.0,0001.35,0000.54,0000.36
2023-01-28 03:14:00,,0815.4,5.03,0.00,22.0,20.5,00.0,31.0,23.6,11.2,0000.0,0000.93,0000.55,0000.36
2023-01-28 03:15:00,,0815.4,5.01,0.00,22.0,20.4,00.0,31.0,23.6,11.2,0000.0,0000.91,0000.54,0000.36
2023-01-28 03:16:00,,0815.4,5.00,0.00,22.0,20.3,00.0,30.9,23.5,11.2,0000.0,0000.85,0000.51,0000.36
2023-01-28 03:17:00,,0815.4,5.02,0.00,21.9,20.3,00.0,30.9,23.5,11.2,0000.0,0000.83,0000.51,0000.36
2023-01-28 03:18:00,,0815.5,4.98,0.00,21.9,20.4,00.0,30.9,23.5,11.2,0000.0,0000.78,0000.50,0000.36
2023-01-28 03:19:00,,0815.4,5.02,0.00,22.0,21.4,00.0,30.9,23.8,11.1,0000.0,0000.81,0000.51,0000.36
2023-01-28 03:20:00,,0815.9,4.98,0.00,22.1,22.5,00.0,30.8,24.1,11.2,0000.0,0000.87,0000.52,0000.36
2023-01-28 03:21:00,,0815.5,4.99,0.00,22.2,22.8,00.0,30.9,24.3,11.1,0000.0,0000.82,0000.49,0000.36
2023-01-28 03:22:00,,0815.4,5.02,0.00,22.2,22.2,00.0,31.0,24.2,11.0,0000.0,0000.87,0000.46,0000.35
2023-01-28 03:23:00,,0815.4,4.99,0.00,22.2,21.7,00.0,31.0,24.0,11.1,0000.0,0000.85,0000.45,0000.35
2023-01-28 03:24:00,,0815.5,5.01,0.00,22.2,21.4,00.0,31.0,23.9,11.1,0000.0,0000.84,0000.45,0000.34
2023-01-28 03:25:00,,0815.5,5.01,0.00,22.2,21.2,00.0,31.0,23.9,10.9,0000.0,0000.81,0000.44,0000.34
2023-01-28 03:26:00,,0815.4,5.00,0.00,22.2,21.0,00.0,31.0,23.8,11.0,0000.0,0000.85,0000.46,0000.34
2023-01-28 03:27:00,,0815.4,5.02,0.00,22.1,20.8,00.0,31.0,23.8,10.9,0000.0,0000.87,0000.47,0000.34
2023-01-28 03:28:00,,0815.3,5.01,0.00,22.1,20.7,00.0,31.0,23.8,11.0,0000.0,0000.89,0000.47,0000.34
2023-01-28 03:29:00,,0815.3,5.01,0.00,22.1,20.6,00.0,31.0,23.7,11.0,0000.0,0000.97,0000.50,0000.34
2023-01-28 03:30:00,,0815.3,5.00,0.00,22.1,20.5,00.0,31.0,23.7,10.8,0000.0,0000.98,0000.51,0000.34
2023-01-28 03:31:00,,0815.3,4.98,0.00,22.0,20.4,00.0,31.0,23.6,10.9,0000.0,0000.94,0000.50,0000.34
2023-01-28 03:32:00,,0815.3,4.98,0.00,22.0,20.3,00.0,31.0,23.6,10.9,0000.0,0000.89,0000.49,0000.34
2023-01-28 03:33:00,,0815.4,5.01,0.00,22.0,20.3,00.0,31.0,23.5,10.9,0000.0,0000.92,0000.51,0000.35
2023-01-28 03:34:00,,0815.3,5.03,0.00,22.0,20.9,00.0,30.9,23.7,10.9,0000.0,0001.00,0000.55,0000.35
2023-01-28 03:35:00,,0815.3,5.00,0.00,22.1,22.1,00.0,30.9,24.0,11.1,0000.0,0001.03,0000.56,0000.36
2023-01-28 03:36:00,,0815.4,4.99,0.00,22.2,22.9,00.0,30.9,24.3,11.0,0000.0,0001.06,0000.58,0000.37
2023-01-28 03:37:00,,0815.4,5.00,0.00,22.3,22.6,00.0,31.0,24.3,11.0,0000.0,0001.07,0000.58,0000.38
2023-01-28 03:38:00,,0815.3,5.00,0.00,22.3,22.0,00.0,31.0,24.2,10.9,0000.0,0001.10,0000.60,0000.39
2023-01-28 03:39:00,,0815.3,4.98,0.00,22.3,21.6,00.0,31.0,24.0,10.9,0000.0,0001.16,0000.60,0000.39
2023-01-28 03:40:00,,0815.3,4.99,0.00,22.2,21.3,00.0,31.1,24.0,10.9,0000.0,0001.11,0000.57,0000.39
2023-01-28 03:41:00,,0815.3,5.00,0.00,22.2,21.0,00.0,31.1,23.9,10.9,0000.0,0001.08,0000.56,0000.39
2023-01-28 03:42:00,,0815.2,5.00,0.00,22.2,20.8,00.0,31.1,23.8,11.0,0000.0,0001.22,0000.56,0000.39
2023-01-28 03:43:00,,0815.3,5.00,0.00,22.2,20.7,00.0,31.1,23.7,10.9,0000.0,0002.33,0000.56,0000.39
2023-01-28 03:44:00,,0815.3,5.00,0.00,22.1,20.6,00.0,31.1,23.7,10.8,0000.0,0002.24,0000.56,0000.39
2023-01-28 03:45:00,,0815.2,5.00,0.00,22.1,20.5,00.0,31.0,23.7,10.8,0000.0,0002.15,0000.52,0000.38
2023-01-28 03:46:00,,0815.2,4.98,0.00,22.1,20.4,00.0,31.0,23.6,10.8,0000.0,0002.14,0000.51,0000.37
2023-01-28 03:47:00,,0815.1,5.01,0.00,22.0,20.3,00.0,31.0,23.5,10.7,0000.0,0002.11,0000.49,0000.36
2023-01-28 03:48:00,,0815.1,5.01,0.00,22.0,20.5,00.0,31.0,23.6,10.7,0000.0,0002.05,0000.45,0000.35
2023-01-28 03:49:00,,0815.1,5.01,0.00,22.1,21.6,00.0,30.9,23.9,10.8,0000.0,0001.97,0000.42,0000.34
2023-01-28 03:50:00,,0815.2,4.98,0.00,22.2,22.6,00.0,30.9,24.2,10.7,0000.0,0001.90,0000.41,0000.33
2023-01-28 03:51:00,,0815.1,4.96,0.00,22.3,22.8,00.0,31.0,24.3,10.7,0000.0,0001.88,0000.41,0000.32
2023-01-28 03:52:00,,0815.0,5.00,0.00,22.3,22.1,00.0,31.0,24.2,10.7,0000.0,0001.90,0000.40,0000.32
2023-01-28 03:53:00,,0814.9,5.00,0.00,22.3,21.7,00.0,31.1,24.1,10.5,0000.0,0001.86,0000.38,0000.31
2023-01-28 03:54:00,,0814.9,5.02,0.00,22.3,21.4,00.0,31.1,24.0,10.5,0000.0,0000.68,0000.38,0000.31
2023-01-28 03:55:00,,0814.9,5.00,0.00,22.2,21.1,00.0,31.1,23.9,10.6,0000.0,0000.65,0000.38,0000.31
2023-01-28 03:56:00,,0814.9,4.99,0.00,22.2,20.9,00.0,31.1,23.8,10.5,0000.0,0000.73,0000.41,0000.32
2023-01-28 03:57:00,,0814.9,4.99,0.00,22.2,20.8,00.0,31.1,23.8,10.5,0000.0,0000.69,0000.40,0000.32
2023-01-28 03:58:00,,0814.8,5.02,0.00,22.1,20.6,00.0,31.1,23.7,10.6,0000.0,0000.74,0000.41,0000.32
2023-01-28 03:59:00,,0814.9,5.02,0.00,22.1,20.5,00.0,31.1,23.7,10.4,0000.0,0000.78,0000.43,0000.33
