DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-17T00:00:00Z,00000200,21000000,,,,,,,-000.03,0000.00,0000.20,18.3,25.5,,00.0,0640.2,30.8
2021-11-17T00:01:00Z,00000200,21000000,,,,,,,0000.11,0000.48,0000.25,18.3,25.5,,00.0,0640.2,30.8
2021-11-17T00:02:00Z,00000200,21000000,,,,,,,0000.31,-000.20,-000.24,18.3,25.5,,00.0,0640.2,30.8
2021-11-17T00:03:00Z,00000200,61000000,,,,,,,0000.07,0000.50,0000.29,18.3,25.5,,00.0,0640.2,30.8
2021-11-17T00:04:00Z,00000200,41000000,0000.64,0000.21,0000.17,0000.43,0000.39,-000.18,0000.16,-000.15,0000.37,18.6,25.4,,00.0,0641.0,30.8
2021-11-17T00:05:00Z,00000200,01010000,0000.17,0000.43,-000.02,0000.01,0000.07,0000.16,0000.27,0000.70,0000.05,18.7,25.3,,00.0,0641.1,30.8
2021-11-17T00:06:00Z,00000200,01000000,0000.89,0000.11,-000.04,0000.01,0000.54,-000.24,0000.43,0000.31,0000.56,18.7,25.3,,00.0,0641.0,30.8
2021-11-17T00:07:00Z,00000200,01000000,0000.77,0000.26,0000.03,-000.36,0000.16,0000.18,0000.30,-000.13,0000.36,18.7,25.3,,00.0,0641.0,30.8
2021-11-17T00:08:00Z,00000200,01000000,0000.48,0000.16,-000.14,0000.16,0000.23,-000.11,0000.15,0000.39,-000.18,18.7,25.3,,00.0,0641.0,30.8
2021-11-17T00:09:00Z,00000200,01000000,0000.33,-000.02,0000.18,-000.20,0000.27,0000.39,0000.29,-000.01,0000.37,18.7,25.3,,00.0,0641.0,30.8
2021-11-17T00:10:00Z,00000200,01000000,0000.74,0000.33,0000.36,0000.14,0000.20,-000.08,0000.62,0000.68,0000.23,18.7,25.3,,00.0,0641.0,30.8
2021-11-17T00:11:00Z,00000200,01000000,0000.00,0000.35,-000.19,-000.03,0000.29,0000.29,-000.27,-000.06,-000.06,18.8,25.3,,00.0,0641.1,30.8
2021-11-17T00:12:00Z,00000200,01000000,0000.29,0000.42,0000.30,-000.41,0000.50,-000.07,0000.44,0000.09,0000.36,18.8,25.3,,00.0,0641.0,30.8
2021-11-17T00:13:00Z,00000200,01000000,0000.39,0000.78,-000.10,0000.47,0000.14,0000.09,-000.08,0000.35,-000.01,18.8,25.3,,00.0,0641.0,30.8
2021-11-17T00:14:00Z,00000200,01000000,-000.07,0000.05,-000.14,-000.24,0000.30,-000.21,0000.39,0000.26,0000.19,18.8,25.4,,00.0,0641.0,30.8
2021-11-17T00:15:00Z,00000200,01000000,-000.10,-000.21,0000.08,0000.72,0000.60,0000.13,0000.40,-000.05,0000.41,18.8,25.3,,00.0,0641.0,30.8
2021-11-17T00:16:00Z,00000200,01000000,0000.11,0000.16,0000.07,0000.02,-000.12,-000.00,0000.17,0000.39,-000.08,18.9,25.4,,00.0,0641.0,30.8
2021-11-17T00:17:00Z,00000200,01000000,0000.05,0000.16,0000.03,-000.13,0000.42,0000.06,-000.08,-000.07,0000.19,18.9,25.4,,00.0,0641.0,30.8
2021-11-17T00:18:00Z,00000200,01000000,0000.65,0000.31,0000.09,0000.34,0000.52,-000.19,0000.64,0000.52,0000.35,18.9,25.4,,00.0,0641.0,30.8
2021-11-17T00:19:00Z,00000200,01000000,-000.40,0000.10,-000.18,-000.52,0000.28,0000.11,0000.20,0000.22,0000.18,18.9,25.4,,00.0,0641.0,30.8
2021-11-17T00:20:00Z,00000200,01000000,-000.17,0000.63,0000.16,0000.43,0000.34,-000.18,0000.07,0000.35,0000.07,18.9,25.4,,00.0,0640.9,30.8
2021-11-17T00:21:00Z,00000200,01000000,0000.31,0000.46,0000.46,0000.05,0000.05,0000.29,0000.40,0000.22,0000.24,18.9,25.4,,00.0,0641.0,30.8
2021-11-17T00:22:00Z,00000200,01000000,0000.09,0000.33,-000.14,-000.08,0000.32,-000.11,0000.18,0000.24,0000.33,19.0,25.4,,00.0,0641.0,30.8
2021-11-17T00:23:00Z,00000200,01000000,0000.74,0000.41,0000.02,-000.05,0000.28,-000.02,0000.35,0000.19,0000.02,19.0,25.4,,00.0,0641.0,30.8
2021-11-17T00:24:00Z,00000200,01000000,0000.57,0000.37,-000.08,0000.16,-000.29,-000.09,0000.10,0000.59,0000.50,19.0,25.4,,00.0,0641.0,30.8
2021-11-17T00:25:00Z,00000200,01000000,0000.12,0000.07,0000.28,-000.04,0000.28,0000.15,0000.17,0000.01,-000.06,19.0,25.4,,00.0,0641.0,30.8
2021-11-17T00:26:00Z,00000200,01000000,-000.19,0000.11,-000.05,-000.54,0000.32,0000.17,0000.26,-000.08,0000.20,19.0,25.4,,00.0,0640.9,30.8
2021-11-17T00:27:00Z,00000200,01000000,0000.15,0000.17,0000.50,0000.34,-000.05,0000.16,0000.27,0000.62,0000.27,19.0,25.4,,00.0,0640.9,30.8
2021-11-17T00:28:00Z,00000200,01000000,-000.45,-000.01,-000.00,0000.37,0000.20,0000.12,0000.12,-000.22,0000.13,19.0,25.4,,00.0,0640.9,30.8
2021-11-17T00:29:00Z,00000200,01000000,0000.51,0000.30,-000.19,0000.23,0000.39,0000.14,0000.21,0000.49,0000.34,19.1,25.4,,00.0,0640.9,30.8
2021-11-17T00:30:00Z,00000200,01000000,-000.03,0000.30,-000.05,0000.14,0000.21,0000.40,0000.30,0000.06,0000.05,19.1,25.5,,00.0,0640.9,30.8
2021-11-17T00:31:00Z,00000200,01000000,0000.19,0000.02,0000.56,-000.14,-000.13,0000.59,0000.33,0000.22,-000.15,19.1,25.5,,00.0,0640.9,30.8
2021-11-17T00:32:00Z,00000200,01000000,0000.20,0000.43,0000.35,0000.04,0000.15,0000.30,0000.12,0000.23,0000.22,19.1,25.5,,00.0,0640.9,30.8
2021-11-17T00:33:00Z,00000200,01000000,0000.29,0000.40,-000.06,-000.49,0000.06,-000.06,0000.23,0000.38,0000.13,19.1,25.5,,00.0,0640.9,30.8
2021-11-17T00:34:00Z,00000200,01000000,0000.77,0000.20,0000.10,-000.18,-000.01,0000.32,0000.38,-000.14,0000.38,19.1,25.5,,00.0,0641.0,30.8
2021-11-17T00:35:00Z,00000200,01000000,-000.45,0000.79,0000.28,0000.57,0000.54,0000.06,0000.35,0000.11,0000.01,19.1,25.5,,00.0,0641.0,30.8
2021-11-17T00:36:00Z,00000200,01000000,-000.09,0000.11,0000.25,0000.27,0000.29,0000.18,-000.11,0000.32,0000.27,19.2,25.5,,00.0,0641.0,30.8
2021-11-17T00:37:00Z,00000200,01000000,0000.24,0000.17,0000.04,0000.13,0000.31,-000.07,0000.17,0000.31,-000.06,19.2,25.5,,00.0,0641.0,30.8
2021-11-17T00:38:00Z,00000200,01000000,-000.12,0000.22,-000.06,0000.29,-000.04,0000.10,0000.32,0000.03,0000.24,19.2,25.5,,00.0,0641.0,30.9
2021-11-17T00:39:00Z,00000200,01000000,0000.58,0000.21,-000.13,-000.57,0000.26,-000.17,0000.03,0000.38,0000.30,19.2,25.5,,00.0,0641.0,30.8
2021-11-17T00:40:00Z,00000200,01000000,0000.48,-000.08,-000.23,0000.05,0000.57,-000.26,0000.37,-000.02,-000.04,19.2,25.5,,00.0,0641.1,30.8
2021-11-17T00:41:00Z,00000200,01000000,0000.69,0000.01,-000.04,0000.00,0000.17,0000.05,0000.37,0000.61,-000.10,19.3,25.5,,00.0,0641.1,30.9
2021-11-17T00:42:00Z,00000200,01000000,0000.44,0000.13,0000.28,0000.04,0000.32,0000.12,-000.13,0000.07,0000.51,19.3,25.5,,00.0,0641.1,30.8
2021-11-17T00:43:00Z,00000200,01000000,0000.14,0000.02,0000.09,-000.32,0000.08,0000.11,0000.46,-000.03,-000.00,19.3,25.5,,00.0,0641.0,30.8
2021-11-17T00:44:00Z,00000200,01000000,0000.45,0000.20,-000.25,-000.11,0000.21,0000.08,0000.28,0000.00,0000.16,19.3,25.6,,00.0,0641.1,30.8
2021-11-17T00:45:00Z,00000200,01000000,0000.08,0000.25,-000.08,-000.30,0000.43,-000.22,0000.07,0000.34,0000.45,19.3,25.5,,00.0,0641.1,30.8
2021-11-17T00:46:00Z,00000200,01000000,0000.82,0000.32,0000.03,-000.02,0000.12,-000.01,0000.14,0000.05,0000.05,19.3,25.6,,00.0,0641.1,30.9
2021-11-17T00:47:00Z,00000200,01000000,0001.07,0000.17,0000.17,-000.24,0000.56,0000.09,0000.21,0000.48,-000.19,19.3,25.6,,00.0,0641.1,30.8
2021-11-17T00:48:00Z,00000200,01000000,0000.53,0000.24,0000.28,0000.23,-000.14,-000.04,0000.16,0000.18,0000.65,19.3,25.6,,00.0,0641.1,30.9
2021-11-17T00:49:00Z,00000200,01000000,0000.61,-000.20,0000.07,0000.68,0000.48,-000.02,0000.18,0000.21,-000.22,19.4,25.6,,00.0,0641.0,30.9
2021-11-17T00:50:00Z,00000200,01000000,0000.42,0000.03,-000.28,-000.32,0000.10,-000.16,0000.69,0000.19,0000.22,19.4,25.6,,00.0,0641.0,30.9
2021-11-17T00:51:00Z,00000200,01000000,-000.02,0000.23,0000.16,-000.26,0000.16,-000.30,-000.33,-000.16,0000.40,19.4,25.7,,00.0,0641.1,30.9
2021-11-17T00:52:00Z,00000200,01000000,0000.48,0000.08,-000.25,0000.53,0000.25,-000.30,0000.19,0000.48,-000.06,19.4,25.7,,00.0,0641.0,30.9
2021-11-17T00:53:00Z,00000200,01000000,0000.37,0000.26,0000.33,-000.02,0000.48,0000.09,0000.32,-000.02,0000.11,19.3,25.6,,00.0,0641.0,30.8
2021-11-17T00:54:00Z,00000200,01000000,0000.85,0000.37,-000.19,0000.19,0000.50,-000.02,0000.39,0000.25,0000.02,19.2,25.6,,00.0,0641.0,30.8
2021-11-17T00:55:00Z,00000200,01000000,0000.57,0000.39,0000.12,-000.01,0000.41,-000.34,0000.21,0000.37,0000.42,19.2,25.6,,00.0,0641.0,30.8
2021-11-17T00:56:00Z,00000200,01000000,0000.34,0000.16,0000.22,0000.31,0000.11,0000.04,0000.30,0000.34,0000.48,19.2,25.6,,00.0,0641.0,30.8
2021-11-17T00:57:00Z,00000200,41000000,,,,,,,-000.88,-000.87,-000.81,19.2,25.6,,00.0,0640.9,30.8
2021-11-17T00:58:00Z,00000200,61000000,,,,,,,0000.38,0000.28,0000.16,18.9,25.7,,00.0,0640.1,30.8
2021-11-17T00:59:00Z,00000200,21000000,,,,,,,0000.30,0000.57,0000.30,18.9,25.8,,00.0,0640.1,30.8
