Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-01 21:00:00,,0829.6,5.00,0.00,30.0,28.9,00.0,39.0,31.9,20.0,-000.0,0017.44,0009.37,0008.59
2021-10-01 21:01:00,,0829.6,5.00,0.00,30.0,29.0,00.0,39.0,31.9,20.0,0000.2,0017.77,0009.41,0008.61
2021-10-01 21:02:00,,0829.6,4.99,0.00,30.1,29.1,00.0,39.1,31.9,20.1,0000.2,0018.51,0009.42,0008.61
2021-10-01 21:03:00,,0829.5,5.02,0.00,30.1,29.2,00.0,39.1,32.0,20.4,-000.1,0019.36,0009.43,0008.62
2021-10-01 21:04:00,,0829.5,4.99,0.00,30.2,29.3,00.0,39.1,32.0,20.3,-000.0,0018.45,0009.44,0008.61
2021-10-01 21:05:00,,0829.6,4.99,0.00,30.2,29.3,00.0,39.1,32.1,20.0,0000.0,0018.15,0009.47,0008.61
2021-10-01 21:06:00,,0829.6,5.02,0.00,30.2,29.4,00.0,39.2,32.1,19.8,0000.3,0017.43,0009.48,0008.63
2021-10-01 21:07:00,,0829.5,4.99,0.00,30.3,29.4,00.0,39.2,32.1,19.8,0000.1,0017.57,0009.49,0008.67
2021-10-01 21:08:00,,0829.5,5.00,0.00,30.3,29.5,00.0,39.2,32.2,19.9,-000.0,0017.60,0009.48,0008.68
2021-10-01 21:09:00,,0829.5,5.01,0.00,30.3,29.5,00.0,39.2,32.2,19.9,-000.0,0017.65,0009.47,0008.68
2021-10-01 21:10:00,,0829.5,4.99,0.00,30.4,29.1,00.0,39.3,32.1,19.9,0000.1,0017.85,0009.52,0008.67
2021-10-01 21:11:00,,0829.6,5.02,0.00,30.3,27.3,00.0,39.3,31.7,20.2,0000.4,0017.60,0009.57,0008.66
2021-10-01 21:12:00,,0829.5,4.98,0.00,30.1,26.8,00.0,39.2,31.5,20.1,0000.6,0017.16,0009.49,0008.62
2021-10-01 21:13:00,,0829.6,5.01,0.00,30.0,27.1,00.0,39.2,31.5,20.0,0000.4,0016.80,0009.47,0008.62
2021-10-01 21:14:00,,0829.6,4.99,0.00,30.0,27.5,00.0,39.2,31.6,20.1,0000.4,0016.11,0009.51,0008.65
2021-10-01 21:15:00,,0829.6,5.00,0.00,30.0,27.9,00.0,39.1,31.6,20.2,0000.3,0016.03,0009.52,0008.67
2021-10-01 21:16:00,,0829.5,5.00,0.00,30.0,28.2,00.0,39.1,31.7,20.3,0000.3,0016.12,0009.54,0008.66
2021-10-01 21:17:00,,0829.6,5.01,0.00,30.0,28.5,00.0,39.1,31.8,20.2,0000.2,0015.97,0009.49,0008.65
2021-10-01 21:18:00,,0829.5,4.99,0.00,30.0,28.7,00.0,39.1,31.8,20.0,0000.2,0015.57,0009.54,0008.64
2021-10-01 21:19:00,,0829.5,4.99,0.00,30.1,28.8,00.0,39.1,31.9,20.0,0000.4,0015.56,0009.57,0008.64
2021-10-01 21:20:00,,0829.5,5.00,0.00,30.1,29.0,00.0,39.1,31.9,20.2,0000.3,0015.97,0009.58,0008.64
2021-10-01 21:21:00,,0829.5,5.01,0.00,30.1,29.2,00.0,39.1,32.0,20.0,0000.3,0017.16,0009.54,0008.63
2021-10-01 21:22:00,,0829.5,5.00,0.00,30.2,29.3,00.0,39.2,32.0,20.2,0000.1,0017.13,0009.49,0008.63
2021-10-01 21:23:00,,0829.5,5.00,0.00,30.2,29.4,00.0,39.2,32.0,20.0,0000.0,0017.30,0009.44,0008.61
2021-10-01 21:24:00,,0829.6,5.01,0.00,30.2,29.5,00.0,39.2,32.1,19.9,-000.1,0018.23,0009.47,0008.63
2021-10-01 21:25:00,,0829.5,4.99,0.00,30.3,29.5,00.0,39.2,32.1,19.8,0000.0,0017.97,0009.43,0008.61
2021-10-01 21:26:00,,0829.5,4.99,0.00,30.3,29.2,00.0,39.2,32.0,20.2,0000.3,0017.87,0009.39,0008.58
2021-10-01 21:27:00,,0829.6,5.02,0.00,30.2,27.1,00.0,39.2,31.5,20.5,0000.4,0018.37,0009.33,0008.56
2021-10-01 21:28:00,,0829.5,4.99,0.00,30.0,25.8,00.0,39.2,31.0,20.3,0000.4,0018.66,0009.30,0008.54
2021-10-01 21:29:00,,0829.5,5.00,0.00,29.8,26.0,00.0,39.1,31.1,20.3,0000.6,0018.26,0009.23,0008.51
2021-10-01 21:30:00,,0829.5,4.99,0.00,29.8,26.5,00.0,39.1,31.3,20.5,0000.7,0018.07,0009.16,0008.45
2021-10-01 21:31:00,,0829.6,5.01,0.00,29.8,27.0,00.0,39.0,31.3,20.4,0000.8,0017.64,0009.10,0008.41
2021-10-01 21:32:00,,0829.6,4.99,0.00,29.8,27.4,00.0,39.0,31.4,20.5,0000.8,0016.54,0009.10,0008.40
2021-10-01 21:33:00,,0829.6,5.00,0.00,29.8,27.8,00.0,38.9,31.5,20.5,0000.8,0016.33,0009.08,0008.38
2021-10-01 21:34:00,,0829.6,5.01,0.00,29.8,28.1,00.0,38.9,31.5,20.4,0000.9,0016.33,0009.10,0008.40
2021-10-01 21:35:00,,0829.5,5.00,0.00,29.8,28.4,00.0,38.9,31.6,20.5,0000.7,0015.84,0009.10,0008.38
2021-10-01 21:36:00,,0829.6,4.99,0.00,29.8,28.6,00.0,38.9,31.7,20.6,0000.7,0015.87,0009.09,0008.38
2021-10-01 21:37:00,,0829.5,5.00,0.00,29.9,28.7,00.0,38.9,31.7,21.0,0000.4,0017.02,0009.11,0008.37
2021-10-01 21:38:00,,0829.5,5.00,0.00,29.9,28.9,00.0,39.0,31.8,20.6,0000.5,0016.91,0009.15,0008.40
2021-10-01 21:39:00,,0829.5,5.01,0.00,30.0,28.9,00.0,39.0,31.8,20.5,0000.5,0017.31,0009.18,0008.42
2021-10-01 21:40:00,,0829.6,4.99,0.00,30.0,29.0,00.0,39.0,31.9,20.8,0000.4,0018.36,0009.22,0008.43
2021-10-01 21:41:00,,0829.5,5.01,0.00,30.0,29.1,00.0,39.0,31.9,20.4,0000.3,0018.64,0009.26,0008.46
2021-10-01 21:42:00,,0829.6,5.00,0.00,30.1,29.1,00.0,39.0,32.0,20.6,0000.2,0018.94,0009.30,0008.48
2021-10-01 21:43:00,,0829.5,5.01,0.00,30.1,29.2,00.0,39.0,32.0,20.6,0000.2,0018.74,0009.27,0008.47
2021-10-01 21:44:00,,0829.6,4.98,0.00,30.2,29.3,00.0,39.1,32.0,20.6,0000.3,0018.57,0009.28,0008.47
2021-10-01 21:45:00,,0829.5,4.99,0.00,30.2,29.3,00.0,39.1,32.1,20.5,0000.4,0018.46,0009.29,0008.47
2021-10-01 21:46:00,,0829.6,5.00,0.00,30.2,29.2,00.0,39.1,32.1,20.6,0000.6,0018.12,0009.27,0008.47
2021-10-01 21:47:00,,0829.6,5.01,0.00,30.2,27.5,00.0,39.1,31.6,20.6,0000.5,0018.87,0009.28,0008.47
2021-10-01 21:48:00,,0829.6,5.01,0.00,30.0,26.6,00.0,39.1,31.3,20.6,0000.6,0017.95,0009.31,0008.50
2021-10-01 21:49:00,,0829.6,4.99,0.00,29.9,26.8,00.0,39.1,31.3,20.5,0000.6,0017.36,0009.31,0008.52
2021-10-01 21:50:00,,0829.6,4.99,0.00,29.9,27.2,00.0,39.0,31.4,20.5,0000.4,0017.14,0009.34,0008.55
2021-10-01 21:51:00,,0829.6,5.00,0.00,29.9,27.6,00.0,39.0,31.5,20.4,0000.3,0016.68,0009.39,0008.60
2021-10-01 21:52:00,,0829.6,5.00,0.00,29.9,27.9,00.0,39.0,31.6,20.6,0000.4,0016.73,0009.42,0008.63
2021-10-01 21:53:00,,0829.5,5.00,0.00,29.9,28.2,00.0,39.0,31.7,20.6,0000.4,0017.00,0009.46,0008.68
2021-10-01 21:54:00,,0829.6,5.00,0.00,29.9,28.4,00.0,39.0,31.7,20.5,0000.2,0017.34,0009.53,0008.76
2021-10-01 21:55:00,,0829.5,5.00,0.00,29.9,28.6,00.0,39.0,31.7,20.4,-000.1,0017.46,0009.64,0008.82
2021-10-01 21:56:00,,0829.5,4.99,0.00,30.0,28.7,00.0,39.0,31.8,20.4,-000.1,0017.52,0009.72,0008.86
2021-10-01 21:57:00,,0829.6,4.99,0.00,30.0,28.9,00.0,39.0,31.9,20.5,0000.0,0017.65,0009.76,0008.89
2021-10-01 21:58:00,,0829.5,5.01,0.00,30.0,29.0,00.0,39.0,31.9,20.3,0000.2,0017.72,0009.79,0008.90
2021-10-01 21:59:00,,0829.6,4.99,0.00,30.1,29.1,00.0,39.0,31.9,20.2,0000.3,0018.11,0009.77,0008.89
