Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-04 21:00:00,SystemResetWarning,0833.0,5.00,000.00,027.6,025.3,000.0,036.0,028.9,13.3,0000.0,0009.09,0003.11,0002.44
2023-11-04 21:01:00,SystemResetWarning,0832.9,4.99,000.00,027.6,025.6,000.0,035.9,029.0,13.1,0000.0,0008.77,0003.15,0002.47
2023-11-04 21:02:00,SystemResetWarning,0832.9,5.00,000.00,027.6,025.9,000.0,035.9,029.1,12.9,0000.0,0008.82,0003.20,0002.50
2023-11-04 21:03:00,SystemResetWarning,0833.1,5.00,000.00,027.7,026.2,000.0,035.9,029.2,12.8,0000.0,0009.65,0003.25,0002.53
2023-11-04 21:04:00,SystemResetWarning,0832.9,4.99,000.00,027.7,026.4,000.0,035.9,029.3,12.9,0000.0,0009.76,0003.26,0002.57
2023-11-04 21:05:00,SystemResetWarning,0832.9,4.99,000.00,027.8,026.6,000.0,036.0,029.4,12.8,0000.0,0008.87,0003.28,0002.61
2023-11-04 21:06:00,SystemResetWarning,0832.9,5.01,000.00,027.8,026.7,000.0,036.0,029.4,12.8,0000.0,0007.31,0003.27,0002.64
2023-11-04 21:07:00,SystemResetWarning,0833.0,5.01,000.00,027.9,026.9,000.0,036.0,029.5,12.8,0000.0,0007.27,0003.30,0002.68
2023-11-04 21:08:00,SystemResetWarning,0833.2,5.00,000.00,027.9,027.0,000.0,036.0,029.5,12.8,0000.0,0007.95,0003.31,0002.70
2023-11-04 21:09:00,SystemResetWarning,0833.2,4.99,000.00,027.9,027.1,000.0,036.0,029.6,12.7,0000.0,0008.67,0003.34,0002.68
2023-11-04 21:10:00,SystemResetWarning,0833.1,4.99,000.00,028.0,027.2,000.0,036.1,029.7,12.7,0000.0,0009.01,0003.37,0002.68
2023-11-04 21:11:00,SystemResetWarning,0833.1,5.00,000.00,028.1,027.3,000.0,036.1,029.7,12.7,0000.0,0009.67,0003.43,0002.72
2023-11-04 21:12:00,SystemResetWarning,0833.1,5.00,000.00,028.1,027.4,000.0,036.1,029.8,12.7,0000.0,0010.44,0003.44,0002.73
2023-11-04 21:13:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.9,000.0,036.2,029.8,12.7,0000.0,0010.65,0003.38,0002.70
2023-11-04 21:14:00,SystemResetWarning,0833.1,5.00,000.00,028.1,024.8,000.0,036.1,029.4,12.8,0000.0,0010.52,0003.33,0002.66
2023-11-04 21:15:00,SystemResetWarning,0832.9,5.00,000.00,027.9,023.6,000.0,036.1,029.2,12.9,0000.0,0010.17,0003.31,0002.62
2023-11-04 21:16:00,SystemResetWarning,0832.8,5.02,000.00,027.8,023.8,000.0,036.0,028.8,13.0,0000.0,0010.10,0003.27,0002.55
2023-11-04 21:17:00,SystemResetWarning,0832.8,5.00,000.00,027.7,024.3,000.0,036.0,028.6,13.3,0000.0,0010.07,0003.25,0002.50
2023-11-04 21:18:00,SystemResetWarning,0832.8,5.00,000.00,027.6,024.7,000.0,035.9,028.7,13.3,0000.0,0010.05,0003.20,0002.44
2023-11-04 21:19:00,SystemResetWarning,0832.8,5.00,000.00,027.6,025.2,000.0,035.9,028.8,13.4,0000.0,0009.40,0003.17,0002.41
2023-11-04 21:20:00,SystemResetWarning,0833.0,5.00,000.00,027.6,025.5,000.0,035.9,029.0,13.5,0000.0,0008.65,0003.10,0002.37
2023-11-04 21:21:00,SystemResetWarning,0833.0,5.00,000.00,027.6,025.8,000.0,035.9,029.1,13.3,0000.0,0008.98,0003.06,0002.33
2023-11-04 21:22:00,SystemResetWarning,0832.9,4.99,000.00,027.6,026.1,000.0,035.9,029.1,13.2,0000.0,0008.31,0002.92,0002.26
2023-11-04 21:23:00,SystemResetWarning,0833.2,4.99,000.00,027.7,026.3,000.0,035.9,029.2,13.2,0000.0,0007.61,0002.86,0002.22
2023-11-04 21:24:00,SystemResetWarning,0832.8,5.00,000.00,027.7,026.5,000.0,035.9,029.3,13.3,0000.0,0007.09,0002.82,0002.19
2023-11-04 21:25:00,SystemResetWarning,0832.8,5.01,000.00,027.7,026.7,000.0,035.9,029.4,13.3,0000.0,0006.19,0002.77,0002.16
2023-11-04 21:26:00,SystemResetWarning,0832.8,5.00,000.00,027.8,026.8,000.0,036.0,029.4,13.2,0000.0,0006.90,0002.75,0002.12
2023-11-04 21:27:00,SystemResetWarning,0832.8,5.00,000.00,027.8,026.9,000.0,036.0,029.5,13.0,0000.0,0007.43,0002.76,0002.10
2023-11-04 21:28:00,SystemResetWarning,0832.8,5.00,000.00,027.9,027.1,000.0,036.0,029.6,13.1,0000.0,0007.37,0002.68,0002.08
2023-11-04 21:29:00,SystemResetWarning,0833.0,5.00,000.00,028.0,027.2,000.0,036.0,029.6,13.0,0000.0,0007.46,0002.67,0002.07
2023-11-04 21:30:00,SystemResetWarning,0833.0,5.00,000.00,028.0,027.3,000.0,036.1,029.7,12.8,0000.0,0007.72,0002.68,0002.08
2023-11-04 21:31:00,SystemResetWarning,0832.8,5.00,000.00,028.1,027.3,000.0,036.1,029.7,12.8,0000.0,0007.74,0002.69,0002.09
2023-11-04 21:32:00,SystemResetWarning,0833.1,5.00,000.00,028.1,027.4,000.0,036.1,029.8,12.9,0000.0,0007.93,0002.73,0002.12
2023-11-04 21:33:00,SystemResetWarning,0833.2,4.98,000.00,028.1,026.4,000.0,036.1,029.7,13.0,0000.0,0007.82,0002.77,0002.16
2023-11-04 21:34:00,SystemResetWarning,0832.8,5.01,000.00,028.0,024.3,000.0,036.1,029.3,13.0,0000.0,0007.75,0002.80,0002.19
2023-11-04 21:35:00,SystemResetWarning,0832.8,5.00,000.00,027.9,023.6,000.0,036.1,029.1,13.0,0000.0,0007.68,0002.82,0002.21
2023-11-04 21:36:00,SystemResetWarning,0832.8,5.01,000.00,027.8,023.9,000.0,036.0,028.7,13.3,0000.0,0007.84,0002.90,0002.24
2023-11-04 21:37:00,SystemResetWarning,0832.8,5.00,000.00,027.6,024.4,000.0,036.0,028.6,13.3,0000.0,0007.79,0002.94,0002.25
2023-11-04 21:38:00,SystemResetWarning,0832.8,5.00,000.00,027.6,024.8,000.0,035.9,028.8,13.2,0000.0,0007.93,0002.96,0002.27
2023-11-04 21:39:00,SystemResetWarning,0832.8,5.00,000.00,027.6,025.3,000.0,035.9,028.9,13.2,0000.0,0008.38,0002.97,0002.28
2023-11-04 21:40:00,SystemResetWarning,0832.8,5.00,000.00,027.6,025.6,000.0,035.9,029.0,13.1,0000.0,0008.37,0003.01,0002.31
2023-11-04 21:41:00,SystemResetWarning,0832.8,5.00,000.00,027.6,025.9,000.0,035.9,029.1,13.0,0000.0,0008.01,0003.01,0002.32
2023-11-04 21:42:00,SystemResetWarning,0832.8,5.01,000.00,027.7,026.2,000.0,035.9,029.2,13.0,0000.0,0008.04,0002.99,0002.32
2023-11-04 21:43:00,SystemResetWarning,0832.8,5.01,000.00,027.7,026.4,000.0,035.9,029.2,13.0,0000.0,0007.46,0002.98,0002.30
2023-11-04 21:44:00,SystemResetWarning,0832.8,5.00,000.00,027.7,026.6,000.0,035.9,029.3,13.0,0000.0,0007.29,0002.95,0002.28
2023-11-04 21:45:00,SystemResetWarning,0832.8,5.00,000.00,027.8,026.7,000.0,035.9,029.4,13.2,0000.0,0007.33,0002.97,0002.27
2023-11-04 21:46:00,SystemResetWarning,0832.8,4.99,000.00,027.8,026.8,000.0,036.0,029.4,13.1,0000.0,0007.40,0003.01,0002.26
2023-11-04 21:47:00,SystemResetWarning,0832.9,5.00,000.00,027.9,027.0,000.0,036.0,029.5,13.1,0000.0,0007.74,0003.01,0002.24
2023-11-04 21:48:00,SystemResetWarning,0832.8,5.01,000.00,027.9,027.1,000.0,036.0,029.6,13.1,0000.0,0007.99,0003.06,0002.23
2023-11-04 21:49:00,SystemResetWarning,0832.8,5.01,000.00,028.0,027.2,000.0,036.0,029.7,12.9,0000.0,0007.55,0003.09,0002.23
2023-11-04 21:50:00,SystemResetWarning,0832.8,5.00,000.00,028.0,027.3,000.0,036.1,029.7,13.0,0000.0,0007.05,0003.08,0002.24
2023-11-04 21:51:00,SystemResetWarning,0832.9,5.00,000.00,028.1,027.4,000.0,036.1,029.8,12.9,0000.0,0006.96,0003.04,0002.22
2023-11-04 21:52:00,SystemResetWarning,0832.9,5.00,000.00,028.1,027.4,000.0,036.1,029.8,12.7,0000.0,0007.30,0003.04,0002.21
2023-11-04 21:53:00,SystemResetWarning,0832.9,4.99,000.00,028.1,025.9,000.0,036.1,029.7,12.8,0000.0,0007.35,0003.08,0002.21
2023-11-04 21:54:00,SystemResetWarning,0832.8,5.00,000.00,028.0,023.9,000.0,036.1,029.2,12.7,0000.0,0007.34,0003.09,0002.19
2023-11-04 21:55:00,SystemResetWarning,0832.8,5.01,000.00,027.9,023.6,000.0,036.0,029.0,12.9,0000.0,0007.18,0003.05,0002.15
2023-11-04 21:56:00,SystemResetWarning,0832.8,5.01,000.00,027.7,024.0,000.0,036.0,028.7,12.8,0000.0,0007.11,0003.00,0002.12
2023-11-04 21:57:00,SystemResetWarning,0832.8,5.00,000.00,027.6,024.5,000.0,036.0,028.7,12.8,0000.0,0007.24,0002.96,0002.10
2023-11-04 21:58:00,SystemResetWarning,0832.8,5.00,000.00,027.6,024.9,000.0,035.9,028.8,12.8,0000.0,0007.15,0002.93,0002.09
2023-11-04 21:59:00,SystemResetWarning,0832.8,5.00,000.00,027.6,025.3,000.0,035.9,028.9,13.0,0000.0,0007.62,0002.83,0002.08
