Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-04 23:00:00,,0814.1,4.99,0.00,28.7,28.0,00.0,37.6,30.5,09.4,0002.3,0014.93,0005.71,0004.65
2022-03-04 23:01:00,,0814.1,5.00,0.00,28.7,28.0,00.0,37.6,30.5,09.5,0001.1,0015.89,0005.85,0004.75
2022-03-04 23:02:00,,0814.0,5.01,0.00,28.7,28.0,00.0,37.6,30.5,09.2,0001.5,0017.27,0006.01,0004.88
2022-03-04 23:03:00,,0814.1,4.99,0.00,28.7,28.0,00.0,37.6,30.5,09.5,0001.1,0017.59,0006.12,0005.00
2022-03-04 23:04:00,,0814.1,5.02,0.00,28.7,28.1,00.0,37.6,30.5,09.4,0000.8,0016.80,0006.27,0005.10
2022-03-04 23:05:00,,0814.2,4.99,0.00,28.7,28.1,00.0,37.6,30.5,09.4,-000.4,0017.44,0006.47,0005.23
2022-03-04 23:06:00,,0814.2,5.00,0.00,28.7,28.1,00.0,37.6,30.5,09.3,-001.5,0017.56,0006.68,0005.36
2022-03-04 23:07:00,,0814.1,5.01,0.00,28.7,28.1,00.0,37.6,30.5,09.1,-001.7,0017.99,0006.85,0005.47
2022-03-04 23:08:00,,0814.2,4.98,0.00,28.7,28.1,00.0,37.7,30.5,09.0,-002.0,0018.63,0006.95,0005.56
2022-03-04 23:09:00,,0814.2,5.02,0.00,28.7,28.1,00.0,37.7,30.5,09.0,-002.0,0018.47,0006.98,0005.62
2022-03-04 23:10:00,,0814.0,4.98,0.00,28.7,28.1,00.0,37.6,30.5,08.7,-002.1,0018.29,0006.96,0005.66
2022-03-04 23:11:00,,0813.7,5.02,0.00,28.7,28.1,00.0,37.7,30.5,08.6,-002.0,0018.30,0006.98,0005.69
2022-03-04 23:12:00,,0813.7,4.99,0.00,28.7,28.1,00.0,37.7,30.5,08.8,-001.6,0018.52,0007.00,0005.69
2022-03-04 23:13:00,,0813.7,5.00,0.00,28.7,28.1,00.0,37.7,30.5,08.7,-001.8,0018.21,0007.01,0005.66
2022-03-04 23:14:00,,0813.7,5.01,0.00,28.7,28.1,00.0,37.7,30.5,09.0,-001.7,0017.89,0006.99,0005.63
2022-03-04 23:15:00,,0813.7,5.00,0.00,28.7,28.1,00.0,37.7,30.5,08.7,-001.7,0017.93,0006.95,0005.59
2022-03-04 23:16:00,,0813.7,5.00,0.00,28.7,28.1,00.0,37.7,30.5,08.8,-001.0,0016.92,0006.80,0005.51
2022-03-04 23:17:00,,0813.8,4.99,0.00,28.7,28.1,00.0,37.7,30.5,08.8,-000.6,0015.99,0006.61,0005.42
2022-03-04 23:18:00,,0813.7,5.01,0.00,28.7,28.1,00.0,37.7,30.5,08.7,-000.4,0014.96,0006.42,0005.33
2022-03-04 23:19:00,,0813.7,4.99,0.00,28.7,28.1,00.0,37.7,30.5,08.7,0000.8,0014.68,0006.35,0005.24
2022-03-04 23:20:00,,0813.7,5.01,0.00,28.8,28.1,00.0,37.7,30.5,08.8,0001.4,0014.67,0006.28,0005.15
2022-03-04 23:21:00,,0813.7,4.99,0.00,28.8,28.2,00.0,37.7,30.6,08.9,0002.2,0014.96,0006.25,0005.10
2022-03-04 23:22:00,,0813.7,5.02,0.00,28.8,28.2,00.0,37.7,30.6,08.7,0002.3,0014.57,0006.13,0005.02
2022-03-04 23:23:00,,0813.8,4.99,0.00,28.8,28.2,00.0,37.7,30.6,08.7,0001.5,0013.62,0006.03,0004.95
2022-03-04 23:24:00,,0813.7,5.02,0.00,28.8,28.2,00.0,37.7,30.6,08.8,0001.0,0013.04,0005.95,0004.89
2022-03-04 23:25:00,,0813.8,4.99,0.00,28.8,28.2,00.0,37.7,30.6,09.0,0000.6,0013.67,0005.90,0004.84
2022-03-04 23:26:00,,0813.8,5.01,0.00,28.8,28.2,00.0,37.7,30.6,08.8,0001.5,0014.39,0005.83,0004.80
2022-03-04 23:27:00,,0813.8,5.00,0.00,28.8,28.2,00.0,37.8,30.6,08.5,0002.3,0014.14,0005.83,0004.79
2022-03-04 23:28:00,,0813.9,5.01,0.00,28.8,28.2,00.0,37.8,30.6,08.9,0002.5,0014.28,0005.84,0004.78
2022-03-04 23:29:00,,0813.8,4.99,0.00,28.8,28.2,00.0,37.8,30.6,08.7,0002.0,0015.12,0005.88,0004.77
2022-03-04 23:30:00,,0813.8,5.00,0.00,28.8,28.2,00.0,37.8,30.7,08.7,0001.5,0015.00,0005.89,0004.77
2022-03-04 23:31:00,,0813.8,5.00,0.00,28.9,28.3,00.0,37.8,30.7,08.7,0000.5,0014.75,0005.93,0004.77
2022-03-04 23:32:00,,0813.8,5.01,0.00,28.9,28.3,00.0,37.8,30.7,08.8,-000.1,0014.79,0005.91,0004.76
2022-03-04 23:33:00,,0814.0,4.98,0.00,28.9,28.3,00.0,37.8,30.7,09.5,-000.2,0014.91,0005.92,0004.79
2022-03-04 23:34:00,,0813.8,5.02,0.00,28.9,28.3,00.0,37.8,30.8,10.4,-001.0,0015.17,0005.99,0004.87
2022-03-04 23:35:00,,0814.4,4.99,0.00,28.9,28.3,00.0,37.8,30.8,10.8,-001.1,0015.45,0006.20,0005.06
2022-03-04 23:36:00,,0814.3,5.00,0.00,29.0,28.4,00.0,37.8,30.8,10.7,-000.5,0015.45,0006.41,0005.27
2022-03-04 23:37:00,,0814.3,5.00,0.00,29.0,28.4,00.0,37.8,30.8,10.6,-000.8,0014.70,0006.59,0005.47
2022-03-04 23:38:00,,0814.0,5.01,0.00,29.0,28.4,00.0,37.9,30.8,10.7,-001.3,0015.54,0006.78,0005.64
2022-03-04 23:39:00,,0814.0,5.00,0.00,29.0,28.4,00.0,37.9,30.8,10.8,-001.9,0016.93,0007.02,0005.84
2022-03-04 23:40:00,,0813.9,5.00,0.00,29.0,28.4,00.0,37.9,30.8,10.7,-001.8,0017.47,0007.25,0006.05
2022-03-04 23:41:00,,0813.9,4.99,0.00,29.0,28.4,00.0,37.9,30.8,10.7,-001.9,0018.24,0007.50,0006.25
2022-03-04 23:42:00,,0814.0,5.01,0.00,29.0,28.4,00.0,37.9,30.8,10.6,-001.1,0018.48,0007.72,0006.46
2022-03-04 23:43:00,,0814.0,4.99,0.00,29.0,28.4,00.0,37.9,30.8,10.6,-001.4,0018.64,0007.94,0006.67
2022-03-04 23:44:00,,0814.0,5.01,0.00,29.0,28.4,00.0,37.9,30.8,10.4,-001.2,0019.18,0008.21,0006.87
2022-03-04 23:45:00,,0814.0,5.00,0.00,29.0,28.4,00.0,37.9,30.8,10.0,-001.1,0019.42,0008.37,0007.00
2022-03-04 23:46:00,,0814.0,5.00,0.00,29.0,28.4,00.0,37.9,30.8,09.9,-000.7,0019.34,0008.38,0007.01
2022-03-04 23:47:00,,0814.0,5.01,0.00,29.0,28.4,00.0,38.0,30.8,09.8,-001.0,0019.86,0008.35,0006.97
2022-03-04 23:48:00,,0814.0,4.99,0.00,29.1,28.4,00.0,38.0,30.8,09.8,-001.1,0019.99,0008.33,0006.93
2022-03-04 23:49:00,,0814.1,4.99,0.00,29.1,28.4,00.0,38.0,30.8,10.0,-000.6,0019.27,0008.30,0006.92
2022-03-04 23:50:00,,0814.0,5.00,0.00,29.1,28.4,00.0,38.0,30.9,10.5,-000.8,0019.04,0008.24,0006.89
2022-03-04 23:51:00,,0814.0,5.00,0.00,29.1,28.4,00.0,38.0,30.9,10.2,-001.0,0018.06,0008.21,0006.88
2022-03-04 23:52:00,,0814.0,4.99,0.00,29.1,28.4,00.0,38.0,30.9,09.9,-001.2,0017.74,0008.21,0006.86
2022-03-04 23:53:00,,0814.0,5.01,0.00,29.1,28.4,00.0,38.0,30.9,09.8,-002.6,0018.29,0008.21,0006.84
2022-03-04 23:54:00,,0814.0,4.98,0.00,29.1,28.4,00.0,38.0,30.9,09.6,-002.4,0018.45,0008.18,0006.81
2022-03-04 23:55:00,,0814.0,5.00,0.00,29.1,28.4,00.0,38.0,30.9,09.7,-002.7,0017.84,0008.05,0006.72
2022-03-04 23:56:00,,0814.0,5.00,0.00,29.1,28.5,00.0,38.0,30.9,10.0,-001.8,0017.92,0007.98,0006.67
2022-03-04 23:57:00,,0814.0,5.00,0.00,29.1,28.5,00.0,38.0,30.9,09.8,-001.4,0017.81,0007.88,0006.64
2022-03-04 23:58:00,,0814.3,4.99,0.00,29.1,28.5,00.0,38.1,30.9,10.3,-001.6,0016.84,0007.83,0006.64
2022-03-04 23:59:00,,0814.1,5.02,0.00,29.1,28.5,00.0,38.1,30.9,10.5,-001.1,0016.59,0007.83,0006.65
