Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-01 20:00:00,,0829.3,5.01,0.00,29.2,27.4,00.0,38.0,31.1,30.0,0000.0,0012.83,0005.63,0004.50
2022-07-01 20:01:00,,0829.3,5.01,0.00,29.2,27.6,00.0,38.0,31.1,30.0,0000.0,0012.28,0005.59,0004.49
2022-07-01 20:02:00,,0829.3,5.00,0.00,29.2,27.7,00.0,38.0,31.2,30.3,0000.0,0013.55,0005.57,0004.46
2022-07-01 20:03:00,,0829.3,5.00,0.00,29.2,27.9,00.0,38.0,31.2,30.4,0000.0,0014.14,0005.63,0004.46
2022-07-01 20:04:00,,0829.3,5.00,0.00,29.3,28.1,00.0,38.0,31.3,30.7,0000.0,0015.37,0005.63,0004.48
2022-07-01 20:05:00,,0829.3,4.99,0.00,29.3,28.2,00.0,38.0,31.3,30.2,0000.0,0015.66,0005.70,0004.49
2022-07-01 20:06:00,,0829.2,5.00,0.00,29.4,28.4,00.0,38.0,31.4,30.1,0000.0,0016.28,0005.74,0004.49
2022-07-01 20:07:00,,0829.2,5.00,0.00,29.4,28.5,00.0,38.0,31.4,29.9,0000.0,0016.36,0005.71,0004.49
2022-07-01 20:08:00,,0829.2,5.02,0.00,29.4,28.4,00.0,38.0,31.4,29.7,0000.0,0016.69,0005.66,0004.48
2022-07-01 20:09:00,,0829.2,5.01,0.00,29.4,27.7,00.0,38.0,31.3,29.9,0000.0,0016.99,0005.67,0004.48
2022-07-01 20:10:00,,0829.2,5.00,0.00,29.4,27.2,00.0,38.0,31.2,29.8,0000.0,0017.83,0005.66,0004.48
2022-07-01 20:11:00,,0829.2,4.99,0.00,29.3,27.0,00.0,38.0,31.1,30.2,0000.0,0017.86,0005.60,0004.50
2022-07-01 20:12:00,,0829.2,5.01,0.00,29.3,27.1,00.0,38.0,31.1,30.1,0000.0,0018.50,0005.63,0004.52
2022-07-01 20:13:00,,0829.2,5.01,0.00,29.2,27.2,00.0,38.0,31.1,30.0,0000.0,0017.69,0005.69,0004.56
2022-07-01 20:14:00,,0829.2,5.00,0.00,29.2,27.4,00.0,38.0,31.1,30.1,0000.0,0017.26,0005.68,0004.59
2022-07-01 20:15:00,,0829.2,5.00,0.00,29.2,27.6,00.0,38.0,31.1,30.1,0000.0,0015.51,0005.72,0004.61
2022-07-01 20:16:00,,0829.2,5.00,0.00,29.2,27.8,00.0,38.0,31.2,30.1,0000.0,0015.01,0005.71,0004.61
2022-07-01 20:17:00,,0829.1,5.00,0.00,29.3,28.0,00.0,38.0,31.2,29.8,0000.0,0014.27,0005.67,0004.61
2022-07-01 20:18:00,,0829.0,5.00,0.00,29.3,28.1,00.0,38.0,31.3,29.7,0000.0,0014.71,0005.69,0004.62
2022-07-01 20:19:00,,0829.1,5.00,0.00,29.3,28.3,00.0,38.0,31.4,29.7,0000.0,0014.63,0005.71,0004.63
2022-07-01 20:20:00,,0829.1,5.00,0.00,29.4,28.4,00.0,38.0,31.4,30.2,0000.0,0014.80,0005.70,0004.65
2022-07-01 20:21:00,,0829.1,5.00,0.00,29.4,28.5,00.0,38.1,31.5,30.1,0000.0,0014.33,0005.71,0004.66
2022-07-01 20:22:00,,0829.1,4.99,0.00,29.4,28.0,00.0,38.0,31.4,30.1,0000.0,0014.35,0005.73,0004.66
2022-07-01 20:23:00,,0829.0,5.00,0.00,29.4,27.3,00.0,38.0,31.2,29.9,0000.0,0014.25,0005.77,0004.68
2022-07-01 20:24:00,,0829.0,5.00,0.00,29.3,27.0,00.0,38.0,31.1,29.8,0000.0,0014.13,0005.71,0004.67
2022-07-01 20:25:00,,0829.1,5.00,0.00,29.3,27.0,00.0,38.0,31.1,29.9,0000.0,0014.12,0005.63,0004.65
2022-07-01 20:26:00,,0829.0,5.00,0.00,29.2,27.2,00.0,38.0,31.0,29.8,0000.0,0014.49,0005.66,0004.65
2022-07-01 20:27:00,,0828.9,5.01,0.00,29.2,27.3,00.0,38.0,31.1,30.0,0000.0,0015.84,0005.67,0004.65
2022-07-01 20:28:00,,0828.9,5.02,0.00,29.2,27.5,00.0,38.0,31.1,29.9,0000.0,0015.80,0005.68,0004.64
2022-07-01 20:29:00,,0828.9,5.00,0.00,29.2,27.7,00.0,38.0,31.2,30.2,0000.0,0016.02,0005.68,0004.63
2022-07-01 20:30:00,,0828.8,5.00,0.00,29.3,27.9,00.0,38.0,31.2,29.7,0000.0,0016.42,0005.70,0004.62
2022-07-01 20:31:00,,0828.8,5.00,0.00,29.3,28.1,00.0,38.0,31.3,29.9,0000.0,0016.25,0005.75,0004.61
2022-07-01 20:32:00,,0828.9,5.01,0.00,29.3,28.2,00.0,38.0,31.3,29.8,0000.0,0015.98,0005.74,0004.59
2022-07-01 20:33:00,,0828.9,5.00,0.00,29.4,28.4,00.0,38.0,31.4,29.7,0000.0,0015.79,0005.73,0004.55
2022-07-01 20:34:00,,0829.0,5.00,0.00,29.4,28.4,00.0,38.0,31.4,29.7,0000.0,0015.86,0005.65,0004.51
2022-07-01 20:35:00,,0829.2,5.01,0.00,29.4,27.8,00.0,38.0,31.3,29.4,0000.0,0015.68,0005.65,0004.46
2022-07-01 20:36:00,,0829.1,5.00,0.00,29.3,27.2,00.0,38.0,31.2,29.4,0000.0,0015.40,0005.68,0004.44
2022-07-01 20:37:00,,0829.0,5.00,0.00,29.3,27.0,00.0,38.0,31.1,29.7,0000.0,0015.85,0005.63,0004.41
2022-07-01 20:38:00,,0828.8,5.01,0.00,29.2,27.1,00.0,38.0,31.0,29.2,0000.0,0015.30,0005.61,0004.39
2022-07-01 20:39:00,,0829.0,5.00,0.00,29.2,27.2,00.0,37.9,31.0,29.2,0000.0,0015.46,0005.61,0004.37
2022-07-01 20:40:00,,0828.8,5.00,0.00,29.2,27.4,00.0,37.9,31.1,29.2,0000.0,0014.63,0005.59,0004.35
2022-07-01 20:41:00,,0828.8,5.00,0.00,29.2,27.6,00.0,38.0,31.1,29.3,0000.0,0013.95,0005.52,0004.33
2022-07-01 20:42:00,,0828.7,5.00,0.00,29.2,27.8,00.0,38.0,31.2,29.1,0000.0,0014.31,0005.45,0004.31
2022-07-01 20:43:00,,0828.7,5.01,0.00,29.3,28.0,00.0,38.0,31.2,29.2,0000.0,0014.38,0005.41,0004.29
2022-07-01 20:44:00,,0828.7,5.00,0.00,29.3,28.1,00.0,38.0,31.3,29.2,0000.0,0014.55,0005.38,0004.27
2022-07-01 20:45:00,,0828.7,5.00,0.00,29.3,28.3,00.0,38.0,31.3,29.3,0000.0,0014.44,0005.37,0004.26
2022-07-01 20:46:00,,0828.7,5.00,0.00,29.4,28.4,00.0,38.0,31.4,28.9,0000.0,0015.15,0005.35,0004.25
2022-07-01 20:47:00,,0828.9,5.00,0.00,29.4,28.5,00.0,38.1,31.5,28.6,0000.0,0015.61,0005.26,0004.24
2022-07-01 20:48:00,,0828.9,5.00,0.00,29.4,28.1,00.0,38.0,31.4,28.4,0000.0,0014.86,0005.23,0004.24
2022-07-01 20:49:00,,0829.2,4.97,0.00,29.4,27.4,00.0,38.0,31.3,28.4,0000.0,0014.08,0005.18,0004.24
2022-07-01 20:50:00,,0829.1,4.99,0.00,29.3,27.1,00.0,38.0,31.2,28.9,0000.0,0014.62,0005.24,0004.23
2022-07-01 20:51:00,,0829.2,5.00,0.00,29.3,27.1,00.0,38.0,31.1,28.8,0000.0,0015.52,0005.22,0004.21
2022-07-01 20:52:00,,0828.9,5.00,0.00,29.2,27.2,00.0,38.0,31.1,28.6,0000.0,0016.23,0005.25,0004.20
2022-07-01 20:53:00,,0828.8,5.00,0.00,29.2,27.4,00.0,38.0,31.1,28.6,0000.0,0015.43,0005.26,0004.19
2022-07-01 20:54:00,,0828.9,5.01,0.00,29.2,27.6,00.0,38.0,31.1,28.8,0000.0,0015.79,0005.30,0004.19
2022-07-01 20:55:00,,0828.9,4.99,0.00,29.2,27.8,00.0,38.0,31.2,28.3,0000.0,0015.67,0005.28,0004.19
2022-07-01 20:56:00,,0828.6,5.00,0.00,29.3,27.9,00.0,38.0,31.3,28.2,0000.0,0015.88,0005.32,0004.18
2022-07-01 20:57:00,,0828.6,5.00,0.00,29.3,28.1,00.0,38.0,31.3,28.0,0000.0,0015.66,0005.31,0004.18
2022-07-01 20:58:00,,0829.0,5.00,0.00,29.3,28.3,00.0,38.0,31.4,27.9,0000.0,0014.93,0005.35,0004.18
2022-07-01 20:59:00,,0828.9,5.00,0.00,29.4,28.4,00.0,38.0,31.4,27.8,0000.0,0014.84,0005.40,0004.18
