Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-20 15:00:00,,0828.4,5.00,0.00,27.8,26.6,00.0,36.6,29.7,08.7,0000.0,0012.35,0003.21,0002.31
2022-10-20 15:01:00,,0828.4,4.99,0.00,27.8,26.6,00.0,36.6,29.7,08.8,0000.0,0011.38,0003.21,0002.31
2022-10-20 15:02:00,,0828.5,4.99,0.00,27.9,26.7,00.0,36.6,29.8,08.7,0000.0,0010.93,0003.21,0002.32
2022-10-20 15:03:00,,0828.5,5.00,0.00,27.9,26.7,00.0,36.6,29.8,08.8,0000.0,0011.36,0003.22,0002.34
2022-10-20 15:04:00,,0828.4,5.01,0.00,27.9,26.7,00.0,36.6,29.8,08.8,0000.0,0010.92,0003.25,0002.35
2022-10-20 15:05:00,,0828.5,5.00,0.00,27.9,26.7,00.0,36.7,29.8,08.9,0000.0,0010.88,0003.25,0002.35
2022-10-20 15:06:00,,0828.5,4.99,0.00,27.9,26.8,00.0,36.7,29.8,09.0,0000.0,0010.60,0003.25,0002.37
2022-10-20 15:07:00,,0828.5,5.00,0.00,28.0,26.8,00.0,36.7,29.9,09.4,0000.0,0010.45,0003.25,0002.37
2022-10-20 15:08:00,,0828.5,5.01,0.00,28.0,26.8,00.0,36.7,29.9,09.1,0000.0,0010.55,0003.24,0002.36
2022-10-20 15:09:00,,0828.5,5.01,0.00,28.0,26.8,00.0,36.7,29.9,09.3,0000.0,0009.94,0003.18,0002.32
2022-10-20 15:10:00,,0828.5,5.00,0.00,28.0,26.8,00.0,36.8,29.9,09.5,0000.0,0009.42,0003.13,0002.29
2022-10-20 15:11:00,,0828.5,4.99,0.00,28.0,26.8,00.0,36.8,30.0,09.7,0000.0,0008.85,0003.12,0002.28
2022-10-20 15:12:00,,0828.5,4.99,0.00,28.1,26.8,00.0,36.8,30.0,10.4,0000.0,0008.81,0003.13,0002.27
2022-10-20 15:13:00,,0828.4,5.00,0.00,28.1,26.9,00.0,36.8,30.0,10.4,0000.0,0009.08,0003.17,0002.26
2022-10-20 15:14:00,,0828.5,5.01,0.00,28.1,26.9,00.0,36.8,30.0,11.0,0000.0,0009.56,0003.21,0002.27
2022-10-20 15:15:00,,0828.5,5.01,0.00,28.1,26.9,00.0,36.8,30.0,11.4,0000.0,0009.83,0003.25,0002.26
2022-10-20 15:16:00,,0828.5,4.99,0.00,28.1,26.9,00.0,36.9,30.0,11.5,0000.0,0010.38,0003.28,0002.26
2022-10-20 15:17:00,,0828.5,5.00,0.00,28.2,26.9,00.0,36.9,30.1,11.9,0000.0,0010.88,0003.31,0002.25
2022-10-20 15:18:00,,0828.5,5.01,0.00,28.2,26.9,00.0,36.9,30.1,11.9,0000.0,0011.32,0003.40,0002.26
2022-10-20 15:19:00,,0828.5,5.00,0.00,28.2,27.0,00.0,36.9,30.1,11.8,0000.0,0010.83,0003.46,0002.27
2022-10-20 15:20:00,,0828.5,4.99,0.00,28.2,27.0,00.0,36.9,30.1,11.7,0000.0,0011.42,0003.51,0002.28
2022-10-20 15:21:00,,0828.4,4.99,0.00,28.2,27.0,00.0,36.9,30.1,11.5,0000.0,0012.60,0003.55,0002.26
2022-10-20 15:22:00,,0828.5,5.00,0.00,28.2,27.0,00.0,37.0,30.1,11.5,0000.0,0013.28,0003.59,0002.27
2022-10-20 15:23:00,,0828.5,5.00,0.00,28.3,27.0,00.0,37.0,30.1,10.9,0000.0,0013.47,0003.63,0002.28
2022-10-20 15:24:00,,0828.5,5.00,0.00,28.3,27.0,00.0,37.0,30.1,09.8,0000.0,0013.28,0003.59,0002.28
2022-10-20 15:25:00,,0828.4,5.00,0.00,28.3,27.1,00.0,37.0,30.2,10.1,0000.0,0013.35,0003.55,0002.27
2022-10-20 15:26:00,,0828.5,5.00,0.00,28.3,27.1,00.0,37.0,30.2,11.1,0000.0,0013.03,0003.53,0002.29
2022-10-20 15:27:00,,0828.5,5.00,0.00,28.3,27.1,00.0,37.0,30.2,11.1,0000.0,0012.78,0003.55,0002.32
2022-10-20 15:28:00,,0828.5,5.00,0.00,28.3,27.1,00.0,37.1,30.2,10.9,0000.0,0012.62,0003.57,0002.33
2022-10-20 15:29:00,,0828.5,4.98,0.00,28.4,27.2,00.0,37.1,30.2,10.1,0000.0,0012.85,0003.54,0002.32
2022-10-20 15:30:00,,0828.5,4.99,0.00,28.4,27.2,00.0,37.1,30.2,10.5,0000.0,0013.18,0003.47,0002.32
2022-10-20 15:31:00,,0828.5,5.00,0.00,28.4,27.2,00.0,37.1,30.3,10.5,0000.0,0013.95,0003.46,0002.33
2022-10-20 15:32:00,,0828.5,5.01,0.00,28.4,27.2,00.0,37.1,30.3,10.2,0000.0,0012.84,0003.45,0002.34
2022-10-20 15:33:00,,0828.4,5.00,0.00,28.4,27.3,00.0,37.2,30.3,10.7,0000.0,0012.26,0003.48,0002.35
2022-10-20 15:34:00,,0828.4,5.00,0.00,28.5,27.3,00.0,37.2,30.3,10.7,0000.0,0012.20,0003.50,0002.35
2022-10-20 15:35:00,,0828.4,4.98,0.00,28.5,27.3,00.0,37.2,30.3,10.9,0000.0,0012.50,0003.59,0002.37
2022-10-20 15:36:00,,0828.4,5.00,0.00,28.5,27.3,00.0,37.2,30.4,10.2,0000.0,0011.90,0003.63,0002.37
2022-10-20 15:37:00,,0828.4,5.01,0.00,28.5,27.4,00.0,37.2,30.4,10.3,0000.0,0011.57,0003.66,0002.35
2022-10-20 15:38:00,,0828.4,5.00,0.00,28.5,27.4,00.0,37.3,30.4,09.2,0000.0,0011.30,0003.65,0002.33
2022-10-20 15:39:00,,0828.4,5.00,0.00,28.6,27.4,00.0,37.3,30.4,08.4,0000.0,0011.19,0003.61,0002.32
2022-10-20 15:40:00,,0828.4,4.98,0.00,28.6,27.4,00.0,37.3,30.5,08.2,0000.0,0010.56,0003.60,0002.32
2022-10-20 15:41:00,,0828.4,5.01,0.00,28.6,27.4,00.0,37.3,30.4,07.9,0000.0,0009.65,0003.57,0002.30
2022-10-20 15:42:00,,0828.4,5.00,0.00,28.6,27.5,00.0,37.3,30.4,08.2,0000.0,0008.47,0003.55,0002.28
2022-10-20 15:43:00,,0828.4,4.99,0.00,28.6,27.5,00.0,37.4,30.5,08.1,0000.0,0008.34,0003.52,0002.25
2022-10-20 15:44:00,,0828.3,5.00,0.00,28.7,27.5,00.0,37.4,30.5,08.3,0000.0,0008.65,0003.46,0002.24
2022-10-20 15:45:00,,0828.3,5.01,0.00,28.7,27.5,00.0,37.4,30.5,08.6,0000.0,0009.06,0003.42,0002.24
2022-10-20 15:46:00,,0828.3,4.99,0.00,28.7,27.6,00.0,37.4,30.5,08.4,0000.0,0008.91,0003.32,0002.21
2022-10-20 15:47:00,,0828.3,5.00,0.00,28.7,27.6,00.0,37.4,30.6,07.9,0000.0,0008.59,0003.25,0002.16
2022-10-20 15:48:00,,0828.3,5.00,0.00,28.8,27.6,00.0,37.4,30.6,07.7,0000.0,0008.35,0003.16,0002.13
2022-10-20 15:49:00,,0828.3,5.01,0.00,28.8,27.6,00.0,37.5,30.6,07.3,0000.0,0008.05,0003.03,0002.08
2022-10-20 15:50:00,,0828.3,5.00,0.00,28.8,27.7,00.0,37.5,30.7,08.7,0000.0,0007.65,0003.01,0002.09
2022-10-20 15:51:00,,0828.3,5.00,0.00,28.8,27.7,00.0,37.5,30.7,09.0,0000.0,0007.50,0003.06,0002.13
2022-10-20 15:52:00,,0828.2,5.00,0.00,28.8,27.7,00.0,37.5,30.7,09.0,0000.0,0008.16,0003.11,0002.15
2022-10-20 15:53:00,,0828.2,5.00,0.00,28.9,27.7,00.0,37.6,30.7,09.0,0000.0,0008.92,0003.16,0002.16
2022-10-20 15:54:00,,0828.3,5.00,0.00,28.9,27.8,00.0,37.6,30.8,08.9,0000.0,0009.17,0003.16,0002.17
2022-10-20 15:55:00,,0828.3,5.00,0.00,28.9,27.8,00.0,37.6,30.8,08.9,0000.0,0009.57,0003.18,0002.18
2022-10-20 15:56:00,,0828.2,5.00,0.00,28.9,27.8,00.0,37.6,30.8,08.9,0000.0,0009.88,0003.20,0002.18
2022-10-20 15:57:00,,0828.3,5.00,0.00,29.0,27.9,00.0,37.7,30.8,09.0,0000.0,0009.41,0003.15,0002.17
2022-10-20 15:58:00,,0828.2,5.00,0.00,29.0,27.9,00.0,37.7,30.9,08.8,0000.0,0009.67,0003.16,0002.16
2022-10-20 15:59:00,,0828.2,5.00,0.00,29.0,27.9,00.0,37.7,30.9,08.7,0000.0,0009.98,0003.20,0002.18
