DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-05T00:00:00Z,00000200,21000000,,,,,,,-000.03,0000.41,-000.16,19.1,25.7,,00.0,0632.4,31.1
2021-12-05T00:01:00Z,00000200,21000000,,,,,,,0000.27,-000.46,0000.25,19.1,25.8,,00.0,0632.5,31.1
2021-12-05T00:02:00Z,00000200,21000000,,,,,,,-000.02,0000.30,-000.13,19.1,25.8,,00.0,0632.4,31.0
2021-12-05T00:03:00Z,00000200,61000000,,,,,,,0000.26,-000.02,0000.49,19.1,25.8,,00.0,0632.4,31.0
2021-12-05T00:04:00Z,00000200,41010000,-000.09,-000.10,-000.50,0000.97,-000.39,0000.21,-000.46,-000.25,-000.28,19.2,25.6,00.0,00.0,0633.2,31.0
2021-12-05T00:05:00Z,00000200,01000000,0000.53,0000.57,-000.08,0000.02,0000.08,0000.06,0000.43,0000.54,0000.26,19.2,25.6,00.0,00.0,0633.3,31.0
2021-12-05T00:06:00Z,00000200,01000000,0000.67,0000.19,-000.24,-000.08,-000.30,-000.11,0000.28,0000.22,0000.22,19.1,25.6,,00.0,0633.2,31.0
2021-12-05T00:07:00Z,00000200,01000000,0000.31,0000.30,0000.13,-000.01,0000.14,0000.13,-000.12,0000.15,-000.02,19.2,25.6,00.0,00.0,0633.2,31.0
2021-12-05T00:08:00Z,00000200,01000000,0000.27,-000.09,0000.14,0000.43,-000.30,0000.05,0000.04,-000.18,0000.44,19.2,25.6,00.0,00.0,0633.1,31.0
2021-12-05T00:09:00Z,00000200,01000000,0001.11,0000.18,-000.14,0000.14,0000.13,-000.53,0000.40,0000.16,-000.29,19.2,25.6,00.0,00.0,0633.2,31.0
2021-12-05T00:10:00Z,00000200,01000000,0001.03,0000.12,-000.19,0000.64,-000.30,-000.42,0000.21,0000.02,0000.08,19.3,25.6,00.0,00.0,0633.2,31.0
2021-12-05T00:11:00Z,00000200,01000000,0000.98,0000.18,-000.30,-000.42,0000.11,0000.12,-000.08,0000.13,-000.07,19.3,25.6,00.0,00.0,0633.3,31.0
2021-12-05T00:12:00Z,00000200,01000000,0000.59,0000.21,-000.08,-000.20,-000.03,0000.08,-000.11,-000.42,-000.24,19.4,25.6,00.0,00.0,0633.4,31.0
2021-12-05T00:13:00Z,00000200,01000000,0000.32,0000.09,-000.20,0000.19,-000.00,-000.19,0000.18,0000.69,0000.40,19.4,25.6,00.0,00.0,0633.4,31.0
2021-12-05T00:14:00Z,00000200,01000000,0000.25,0000.09,-000.25,0000.35,0000.02,-000.32,-000.27,0000.01,0000.16,19.4,25.7,00.0,00.0,0633.3,31.1
2021-12-05T00:15:00Z,00000200,01000000,0000.20,-000.07,-000.21,0000.06,-000.32,-000.01,0000.44,0000.23,0000.02,19.3,25.7,00.0,00.0,0633.3,31.0
2021-12-05T00:16:00Z,00000200,01000000,-000.05,-000.06,-000.17,-000.24,-000.22,-000.18,0000.05,-000.18,-000.33,19.3,25.6,,00.0,0633.3,31.0
2021-12-05T00:17:00Z,00000200,01000000,0000.36,0000.17,-000.08,0000.69,-000.20,0000.04,0000.06,-000.22,0000.10,19.2,25.6,00.0,00.0,0633.2,31.0
2021-12-05T00:18:00Z,00000200,01000000,0000.63,0000.16,0000.02,0000.62,0000.03,-000.08,0000.23,0000.13,0000.33,19.2,25.6,00.0,00.0,0633.2,31.0
2021-12-05T00:19:00Z,00000200,01000000,0000.23,-000.26,-000.45,0000.17,-000.17,-000.10,-000.24,-000.06,-000.09,19.2,25.5,00.0,00.0,0633.2,31.0
2021-12-05T00:20:00Z,00000200,01000000,0000.43,-000.04,-000.24,-000.11,-000.10,-000.14,0000.30,0000.13,-000.14,19.1,25.5,00.0,00.0,0633.3,31.0
2021-12-05T00:21:00Z,00000200,01000000,0000.40,0000.03,-000.00,0000.80,0000.01,0000.20,-000.21,-000.06,-000.07,19.1,25.5,00.0,00.0,0633.2,31.0
2021-12-05T00:22:00Z,00000200,01000000,0000.39,0000.21,-000.09,0000.29,-000.22,-000.13,0000.02,0000.07,-000.14,19.1,25.5,00.0,00.0,0633.2,31.0
2021-12-05T00:23:00Z,00000200,01000000,-000.11,0000.12,-000.07,0000.50,-000.27,-000.48,0000.14,-000.02,0000.70,19.1,25.5,00.0,00.0,0633.2,31.0
2021-12-05T00:24:00Z,00000200,01000000,0000.67,-000.07,-000.02,0000.28,-000.25,-000.08,0000.28,0000.34,0000.07,19.1,25.5,00.0,00.0,0633.1,31.0
2021-12-05T00:25:00Z,00000200,01000000,0000.81,0000.16,-000.05,0000.50,-000.19,-000.17,-000.41,0000.10,-000.05,19.2,25.5,00.0,00.0,0633.2,31.0
2021-12-05T00:26:00Z,00000200,01000000,-000.56,-000.00,-000.08,0000.48,-000.17,-000.02,0000.48,0000.13,0000.19,19.2,25.5,,00.0,0633.2,31.0
2021-12-05T00:27:00Z,00000200,01000000,0000.74,-000.16,-000.01,0000.11,-000.02,0000.15,-000.14,0000.04,-000.32,19.3,25.5,,00.0,0633.3,31.0
2021-12-05T00:28:00Z,00000200,01000000,0000.64,-000.27,0000.02,0000.27,-000.02,-000.11,0000.27,0000.32,-000.03,19.4,25.6,00.0,00.0,0633.3,31.0
2021-12-05T00:29:00Z,00000200,01000000,0000.74,0000.02,-000.06,0000.41,-000.04,-000.14,0000.48,-000.38,0000.55,19.4,25.6,00.0,00.0,0633.3,31.0
2021-12-05T00:30:00Z,00000200,01000000,0000.20,0000.06,0000.10,0000.27,-000.08,-000.00,-000.56,0000.03,-000.33,19.4,25.6,00.0,00.0,0633.2,31.0
2021-12-05T00:31:00Z,00000200,01000000,0001.25,-000.20,-000.45,0000.60,-000.25,-000.25,0000.14,0000.07,-000.22,19.3,25.6,00.0,00.0,0633.1,31.0
2021-12-05T00:32:00Z,00000200,01000000,0000.23,-000.13,-000.06,0000.33,-000.26,0000.23,0000.20,0000.54,0000.45,19.3,25.6,00.0,00.0,0633.2,31.0
2021-12-05T00:33:00Z,00000200,01000000,0001.04,-000.04,-000.18,0000.18,-000.04,0000.04,-000.32,-000.57,-000.05,19.3,25.6,00.0,00.0,0633.3,31.0
2021-12-05T00:34:00Z,00000200,01000000,0000.65,-000.05,0000.09,-000.34,-000.01,0000.33,0000.12,0000.13,-000.34,19.2,25.6,00.0,00.0,0633.1,31.0
2021-12-05T00:35:00Z,00000200,01000000,0000.35,-000.27,-000.00,0000.51,0000.02,0000.36,0000.17,-000.07,0000.05,19.2,25.5,,00.0,0633.1,31.0
2021-12-05T00:36:00Z,00000200,01000000,0000.69,0000.12,0000.00,0000.13,-000.02,0000.22,-000.04,0000.04,0000.22,19.1,25.5,00.0,00.0,0633.1,31.0
2021-12-05T00:37:00Z,00000200,01000000,-000.22,-000.22,-000.13,0000.39,0000.02,-000.34,-000.06,0000.01,-000.34,19.1,25.5,00.0,00.0,0633.1,31.0
2021-12-05T00:38:00Z,00000200,01000000,0000.70,0000.09,-000.18,-000.11,-000.15,0000.19,-000.29,0000.01,0000.45,19.1,25.5,00.0,00.0,0633.2,31.0
2021-12-05T00:39:00Z,00000200,01000000,0001.11,-000.22,0000.32,0000.50,-000.07,0000.06,0000.29,0000.19,-000.06,19.1,25.5,00.0,00.0,0633.2,31.0
2021-12-05T00:40:00Z,00000200,01000000,0001.20,0000.09,-000.23,0000.15,0000.02,-000.44,0000.13,-000.10,-000.04,19.2,25.5,00.0,00.0,0633.2,31.0
2021-12-05T00:41:00Z,00000200,01000000,0000.80,-000.03,0000.13,-000.10,0000.08,-000.11,-000.09,-000.01,0000.14,19.3,25.5,00.0,00.0,0633.2,31.0
2021-12-05T00:42:00Z,00000200,01000000,0001.20,0000.10,-000.20,0000.66,0000.16,-000.39,0000.11,0000.36,0000.15,19.3,25.6,00.0,00.0,0633.1,31.0
2021-12-05T00:43:00Z,00000200,01000000,0000.53,0000.08,-000.29,-000.33,-000.04,0000.12,0000.29,-000.22,0000.15,19.4,25.6,00.0,00.0,0633.2,31.0
2021-12-05T00:44:00Z,00000200,01000000,0000.51,0000.21,-000.24,0000.93,-000.43,-000.37,-000.03,0000.02,-000.13,19.4,25.6,,00.0,0633.2,31.0
2021-12-05T00:45:00Z,00000200,01000000,0000.76,0000.01,-000.02,0000.44,0000.21,-000.03,0000.36,0000.31,0000.43,19.5,25.6,00.0,00.0,0633.1,31.0
2021-12-05T00:46:00Z,00000200,01000000,0000.81,-000.27,-000.04,-000.07,-000.11,0000.07,-000.28,-000.52,-000.20,19.5,25.7,00.0,00.0,0633.1,31.0
2021-12-05T00:47:00Z,00000200,01000000,0000.21,-000.18,0000.22,0000.16,0000.01,0000.11,0000.47,0000.70,-000.04,19.4,25.7,00.0,00.0,0633.1,31.1
2021-12-05T00:48:00Z,00000200,01000000,0000.58,0000.09,-000.17,-000.42,-000.00,-000.22,-000.18,0000.09,-000.42,19.4,25.7,00.0,00.0,0633.0,31.0
2021-12-05T00:49:00Z,00000200,01000000,0000.92,0000.33,-000.20,-000.14,0000.02,-000.16,0000.06,0000.13,0000.13,19.3,25.6,00.0,00.0,0633.1,31.0
2021-12-05T00:50:00Z,00000200,01000000,0000.36,-000.36,-000.10,0000.52,0000.02,-000.32,0000.22,-000.36,0000.65,19.3,25.6,00.0,00.0,0633.1,31.0
2021-12-05T00:51:00Z,00000200,01000000,0000.47,0000.02,-000.27,0000.23,-000.04,-000.10,-000.15,0000.17,-000.08,19.3,25.6,00.0,00.0,0633.2,31.0
2021-12-05T00:52:00Z,00000200,01000000,0000.97,0000.15,0000.24,-000.05,-000.30,0000.04,-000.43,-000.13,-000.23,19.3,25.6,,00.0,0633.2,31.0
2021-12-05T00:53:00Z,00000200,01000000,0000.77,-000.19,-000.16,0000.42,-000.22,-000.13,0000.49,-000.07,0000.20,19.3,25.6,,00.0,0633.1,31.0
2021-12-05T00:54:00Z,00000200,01000000,0000.43,-000.15,0000.25,0000.31,0000.24,-000.09,-000.09,0000.63,-000.07,19.3,25.6,,00.0,0633.1,31.0
2021-12-05T00:55:00Z,00000200,01000000,0000.75,-000.21,-000.09,0000.70,0000.14,-000.24,0000.26,-000.24,0000.00,19.4,25.6,00.0,00.0,0633.0,31.0
2021-12-05T00:56:00Z,00000200,01000000,0000.30,-000.00,0000.13,0000.39,-000.35,0000.11,-000.11,-000.05,0000.12,19.4,25.6,00.0,00.0,0633.1,31.0
2021-12-05T00:57:00Z,00000200,41000000,,,,,,,0000.09,0000.22,-000.00,19.5,25.7,,00.0,0633.3,31.0
2021-12-05T00:58:00Z,00000200,61000000,,,,,,,-000.19,0000.04,0000.13,19.2,25.7,,00.0,0632.3,31.0
2021-12-05T00:59:00Z,00000200,21000000,,,,,,,0000.02,-000.09,-000.26,19.2,25.8,,00.0,0632.3,31.0
