Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-15 16:00:00,,0827.2,5.01,0.00,30.2,28.2,00.0,38.9,31.9,28.4,0000.0,0003.84,0002.44,0001.98
2022-09-15 16:01:00,,0827.2,4.99,0.00,30.2,28.4,00.0,38.9,32.0,28.5,0000.0,0003.80,0002.47,0002.00
2022-09-15 16:02:00,,0827.3,5.02,0.00,30.2,28.6,00.0,38.9,32.0,28.6,0000.0,0003.79,0002.49,0002.01
2022-09-15 16:03:00,,0827.3,5.00,0.00,30.2,28.7,00.0,38.9,32.0,28.5,0000.0,0003.92,0002.55,0002.04
2022-09-15 16:04:00,,0827.2,4.99,0.00,30.2,28.8,00.0,38.9,32.0,28.5,0000.0,0003.93,0002.56,0002.06
2022-09-15 16:05:00,,0827.2,5.01,0.00,30.2,28.9,00.0,38.9,32.1,28.5,0000.0,0003.90,0002.55,0002.08
2022-09-15 16:06:00,,0827.2,4.99,0.00,30.3,29.0,00.0,38.9,32.1,28.5,0000.0,0003.90,0002.57,0002.10
2022-09-15 16:07:00,,0827.2,5.01,0.00,30.3,29.0,00.0,38.9,32.1,28.1,0000.0,0003.89,0002.60,0002.12
2022-09-15 16:08:00,,0827.4,4.99,0.00,30.3,29.1,00.0,39.0,32.2,28.3,0000.0,0004.10,0002.68,0002.15
2022-09-15 16:09:00,,0827.3,5.01,0.00,30.3,29.1,00.0,39.0,32.2,28.5,0000.0,0005.05,0002.70,0002.17
2022-09-15 16:10:00,,0827.4,4.99,0.00,30.4,29.1,00.0,39.0,32.2,28.4,0000.0,0005.01,0002.71,0002.18
2022-09-15 16:11:00,,0827.2,5.00,0.00,30.4,28.3,00.0,39.0,32.2,28.6,0000.0,0004.93,0002.72,0002.20
2022-09-15 16:12:00,,0827.3,5.00,0.00,30.4,27.3,00.0,39.0,32.2,28.1,0000.0,0004.77,0002.69,0002.21
2022-09-15 16:13:00,,0827.3,5.00,0.00,30.3,27.3,00.0,38.9,32.1,28.0,0000.0,0004.71,0002.66,0002.21
2022-09-15 16:14:00,,0827.4,5.00,0.00,30.2,27.5,00.0,38.9,32.0,28.3,0000.0,0004.80,0002.64,0002.22
2022-09-15 16:15:00,,0827.4,5.00,0.00,30.2,27.8,00.0,38.9,31.9,28.3,0000.0,0005.17,0002.70,0002.24
2022-09-15 16:16:00,,0827.4,5.01,0.00,30.2,28.0,00.0,38.9,31.9,28.5,0000.0,0005.29,0002.74,0002.26
2022-09-15 16:17:00,,0827.4,4.99,0.00,30.2,28.3,00.0,38.9,31.9,28.4,0000.0,0005.28,0002.74,0002.26
2022-09-15 16:18:00,,0827.4,5.00,0.00,30.2,28.4,00.0,38.9,32.0,28.6,0000.0,0005.19,0002.72,0002.27
2022-09-15 16:19:00,,0827.4,5.00,0.00,30.2,28.6,00.0,38.9,32.0,28.9,0000.0,0005.05,0002.68,0002.26
2022-09-15 16:20:00,,0827.4,5.02,0.00,30.2,28.7,00.0,38.9,32.0,28.6,0000.0,0004.18,0002.69,0002.26
2022-09-15 16:21:00,,0827.4,4.99,0.00,30.2,28.8,00.0,38.9,32.0,28.5,0000.0,0004.19,0002.69,0002.26
2022-09-15 16:22:00,,0827.4,5.02,0.00,30.2,28.9,00.0,38.9,32.1,28.6,0000.0,0004.25,0002.69,0002.26
2022-09-15 16:23:00,,0827.4,4.98,0.00,30.2,29.0,00.0,38.9,32.1,28.8,0000.0,0004.68,0002.74,0002.26
2022-09-15 16:24:00,,0827.4,5.00,0.00,30.3,29.0,00.0,38.9,32.1,28.4,0000.0,0005.33,0002.78,0002.27
2022-09-15 16:25:00,,0827.4,5.01,0.00,30.3,29.0,00.0,38.9,32.1,28.5,0000.0,0005.88,0002.80,0002.29
2022-09-15 16:26:00,,0827.4,5.00,0.00,30.3,28.7,00.0,39.0,32.1,28.5,0000.0,0005.62,0002.79,0002.29
2022-09-15 16:27:00,,0827.4,5.01,0.00,30.3,27.5,00.0,38.9,32.1,28.6,0000.0,0006.34,0002.74,0002.29
2022-09-15 16:28:00,,0827.4,5.00,0.00,30.3,27.1,00.0,38.9,32.1,28.5,0000.0,0007.16,0002.75,0002.30
2022-09-15 16:29:00,,0827.4,4.99,0.00,30.2,27.2,00.0,38.9,31.9,28.5,0000.0,0007.23,0002.77,0002.32
2022-09-15 16:30:00,,0827.4,4.99,0.00,30.1,27.5,00.0,38.8,31.8,28.8,0000.0,0007.36,0002.82,0002.33
2022-09-15 16:31:00,,0827.4,5.00,0.00,30.1,27.8,00.0,38.8,31.8,28.8,0000.0,0007.35,0002.84,0002.32
2022-09-15 16:32:00,,0827.4,5.01,0.00,30.1,28.0,00.0,38.8,31.8,29.1,0000.0,0007.52,0002.85,0002.32
2022-09-15 16:33:00,,0827.4,4.99,0.00,30.1,28.2,00.0,38.8,31.9,28.9,0000.0,0007.77,0002.84,0002.30
2022-09-15 16:34:00,,0827.3,5.01,0.00,30.1,28.4,00.0,38.8,31.9,28.5,0000.0,0007.57,0002.80,0002.30
2022-09-15 16:35:00,,0827.3,4.98,0.00,30.1,28.5,00.0,38.8,31.9,28.6,0000.0,0007.23,0002.80,0002.30
2022-09-15 16:36:00,,0827.2,5.01,0.00,30.1,28.7,00.0,38.8,31.9,28.6,0000.0,0006.46,0002.80,0002.30
2022-09-15 16:37:00,,0827.4,4.99,0.00,30.1,28.7,00.0,38.8,32.0,28.5,0000.0,0006.37,0002.80,0002.31
2022-09-15 16:38:00,,0827.2,5.00,0.00,30.1,28.8,00.0,38.8,32.0,28.5,0000.0,0005.72,0002.82,0002.32
2022-09-15 16:39:00,,0827.1,5.00,0.00,30.2,28.9,00.0,38.9,32.0,28.7,0000.0,0004.65,0002.81,0002.32
2022-09-15 16:40:00,,0827.2,4.99,0.00,30.2,29.0,00.0,38.9,32.1,28.5,0000.0,0004.55,0002.77,0002.30
2022-09-15 16:41:00,,0827.2,4.99,0.00,30.2,29.0,00.0,38.9,32.1,28.5,0000.0,0004.55,0002.79,0002.32
2022-09-15 16:42:00,,0827.2,5.02,0.00,30.2,29.1,00.0,38.9,32.1,28.3,0000.0,0004.88,0002.83,0002.36
2022-09-15 16:43:00,,0827.2,4.99,0.00,30.3,29.1,00.0,38.9,32.2,28.4,0000.0,0004.80,0002.85,0002.38
2022-09-15 16:44:00,,0827.2,5.00,0.00,30.3,29.2,00.0,38.9,32.2,28.3,0000.0,0004.26,0002.89,0002.41
2022-09-15 16:45:00,,0827.2,5.02,0.00,30.3,29.2,00.0,39.0,32.2,28.4,0000.0,0004.46,0002.95,0002.43
2022-09-15 16:46:00,,0827.2,5.00,0.00,30.4,29.1,00.0,39.0,32.2,28.5,0000.0,0004.51,0002.95,0002.44
2022-09-15 16:47:00,,0827.2,5.01,0.00,30.4,27.9,00.0,39.0,32.2,28.7,0000.0,0004.44,0002.95,0002.45
2022-09-15 16:48:00,,0827.2,5.00,0.00,30.3,27.2,00.0,38.9,32.1,29.0,0000.0,0004.39,0002.93,0002.44
2022-09-15 16:49:00,,0827.2,4.99,0.00,30.3,27.2,00.0,38.9,31.9,28.8,0000.0,0004.45,0002.93,0002.44
2022-09-15 16:50:00,,0827.2,4.99,0.00,30.2,27.4,00.0,38.9,31.8,29.0,0000.0,0004.71,0002.96,0002.44
2022-09-15 16:51:00,,0827.2,5.00,0.00,30.1,27.7,00.0,38.9,31.8,29.3,0000.0,0004.96,0003.03,0002.46
2022-09-15 16:52:00,,0827.3,5.01,0.00,30.1,28.0,00.0,38.8,31.9,29.4,0000.0,0004.94,0003.03,0002.46
2022-09-15 16:53:00,,0827.4,5.00,0.00,30.1,28.2,00.0,38.8,31.9,29.0,0000.0,0004.67,0003.00,0002.45
2022-09-15 16:54:00,,0827.4,4.99,0.00,30.1,28.4,00.0,38.8,31.9,29.3,0000.0,0004.79,0003.07,0002.46
2022-09-15 16:55:00,,0827.4,5.01,0.00,30.1,28.5,00.0,38.8,31.9,28.9,0000.0,0004.77,0003.09,0002.47
2022-09-15 16:56:00,,0827.4,4.99,0.00,30.1,28.7,00.0,38.8,32.0,28.8,0000.0,0004.72,0003.09,0002.47
2022-09-15 16:57:00,,0827.3,5.01,0.00,30.1,28.8,00.0,38.8,32.0,28.6,0000.0,0004.70,0003.12,0002.48
2022-09-15 16:58:00,,0827.3,5.01,0.00,30.2,28.8,00.0,38.8,32.0,28.6,0000.0,0004.68,0003.11,0002.50
2022-09-15 16:59:00,,0827.2,4.99,0.00,30.2,28.9,00.0,38.9,32.0,28.7,0000.0,0005.90,0003.15,0002.53
