Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-26 04:00:00,,0830.9,4.99,0.00,22.2,22.6,00.0,31.2,24.1,08.0,0001.1,0025.09,0018.60,0017.45
2022-02-26 04:01:00,,0830.9,5.01,0.00,22.2,22.3,00.0,31.2,23.9,08.1,0001.0,0024.88,0018.61,0017.48
2022-02-26 04:02:00,,0830.9,5.01,0.00,22.1,22.1,00.0,31.2,23.8,08.1,0001.1,0024.81,0018.64,0017.56
2022-02-26 04:03:00,,0830.9,4.99,0.00,22.1,21.8,00.0,31.2,23.7,08.1,0001.2,0025.56,0018.74,0017.70
2022-02-26 04:04:00,,0830.9,5.00,0.00,22.0,21.6,00.0,31.1,23.6,08.2,0000.8,0025.93,0018.91,0017.85
2022-02-26 04:05:00,,0830.8,5.01,0.00,22.0,21.4,00.0,31.1,23.5,08.2,0000.6,0026.11,0019.04,0017.98
2022-02-26 04:06:00,,0830.8,4.99,0.00,21.9,21.3,00.0,31.1,23.4,08.2,0000.2,0026.43,0019.33,0018.30
2022-02-26 04:07:00,,0830.9,5.00,0.00,21.8,21.1,00.0,31.1,23.4,08.1,-000.1,0026.86,0019.68,0018.64
2022-02-26 04:08:00,,0830.9,5.02,0.00,21.8,21.0,00.0,31.0,23.3,08.1,-000.3,0027.74,0020.05,0018.98
2022-02-26 04:09:00,,0830.9,5.01,0.00,21.7,20.9,00.0,31.0,23.2,08.2,-000.5,0027.99,0020.28,0019.25
2022-02-26 04:10:00,,0830.9,5.00,0.00,21.7,20.8,00.0,31.0,23.2,08.2,-000.7,0028.17,0020.51,0019.43
2022-02-26 04:11:00,,0830.9,4.98,0.00,21.7,21.0,00.0,30.9,23.2,08.2,-000.7,0028.40,0020.68,0019.60
2022-02-26 04:12:00,,0830.9,5.02,0.00,21.8,21.7,00.0,31.0,23.5,08.1,-000.8,0028.88,0020.89,0019.80
2022-02-26 04:13:00,,0830.9,5.00,0.00,21.9,22.5,00.0,31.0,23.8,08.1,-001.0,0029.31,0021.05,0019.93
2022-02-26 04:14:00,,0830.9,4.99,0.00,22.0,23.0,00.0,31.0,24.0,08.0,-000.8,0028.99,0021.13,0020.04
2022-02-26 04:15:00,,0830.9,5.00,0.00,22.1,22.7,00.0,31.0,24.0,08.0,-000.6,0028.82,0021.24,0020.19
2022-02-26 04:16:00,,0830.8,4.99,0.00,22.1,22.4,00.0,31.0,23.9,07.9,-000.3,0029.28,0021.35,0020.38
2022-02-26 04:17:00,,0830.8,5.01,0.00,22.0,22.1,00.0,31.0,23.8,08.0,-000.3,0029.63,0021.41,0020.47
2022-02-26 04:18:00,,0830.7,5.00,0.00,22.0,21.9,00.0,31.0,23.7,08.0,-000.1,0030.26,0021.46,0020.52
2022-02-26 04:19:00,,0830.7,4.98,0.00,22.0,21.7,00.0,31.0,23.6,07.9,0000.2,0029.49,0021.27,0020.38
2022-02-26 04:20:00,,0830.7,5.00,0.00,21.9,21.5,00.0,31.0,23.5,07.9,0000.2,0028.98,0020.87,0019.97
2022-02-26 04:21:00,,0830.7,4.99,0.00,21.9,21.4,00.0,31.0,23.5,07.8,0000.4,0028.30,0020.31,0019.45
2022-02-26 04:22:00,,0830.7,5.00,0.00,21.8,21.2,00.0,31.0,23.4,07.8,0000.5,0027.65,0019.86,0018.98
2022-02-26 04:23:00,,0830.8,5.00,0.00,21.8,21.1,00.0,31.0,23.4,07.8,0000.7,0027.21,0019.49,0018.59
2022-02-26 04:24:00,,0830.7,5.01,0.00,21.8,21.1,00.0,30.9,23.3,07.8,0001.0,0026.67,0019.09,0018.18
2022-02-26 04:25:00,,0830.7,5.00,0.00,21.7,21.0,00.0,30.9,23.3,07.9,0000.6,0026.21,0018.72,0017.79
2022-02-26 04:26:00,,0830.7,5.01,0.00,21.7,20.9,00.0,30.9,23.2,07.9,0000.2,0025.50,0018.32,0017.43
2022-02-26 04:27:00,,0830.7,4.99,0.00,21.7,21.4,00.0,30.9,23.4,07.9,0000.1,0024.87,0017.98,0017.05
2022-02-26 04:28:00,,0830.7,5.01,0.00,21.9,22.2,00.0,30.9,23.7,07.8,0000.2,0024.27,0017.58,0016.60
2022-02-26 04:29:00,,0830.7,4.99,0.00,22.0,22.7,00.0,31.0,23.9,07.8,0000.6,0023.55,0017.21,0016.21
2022-02-26 04:30:00,,0830.7,5.00,0.00,22.0,22.5,00.0,31.0,23.9,07.8,0000.5,0023.18,0016.93,0015.93
2022-02-26 04:31:00,,0830.7,5.00,0.00,22.0,22.2,00.0,31.0,23.8,07.7,0000.6,0023.53,0016.86,0015.85
2022-02-26 04:32:00,,0830.7,5.01,0.00,22.0,22.0,00.0,31.0,23.7,07.7,0000.7,0024.37,0016.87,0015.86
2022-02-26 04:33:00,,0830.7,5.00,0.00,21.9,21.7,00.0,31.0,23.6,07.8,0000.6,0025.01,0016.94,0015.96
2022-02-26 04:34:00,,0830.7,5.01,0.00,21.9,21.5,00.0,31.0,23.5,07.8,0000.6,0024.70,0016.88,0015.94
2022-02-26 04:35:00,,0830.7,4.99,0.00,21.8,21.3,00.0,30.9,23.5,07.7,0000.5,0024.24,0016.61,0015.74
2022-02-26 04:36:00,,0830.7,4.99,0.00,21.8,21.2,00.0,30.9,23.4,07.7,0000.8,0024.06,0016.40,0015.52
2022-02-26 04:37:00,,0830.7,5.00,0.00,21.8,21.1,00.0,30.9,23.3,07.7,0001.0,0023.80,0016.15,0015.22
2022-02-26 04:38:00,,0830.7,5.00,0.00,21.7,21.0,00.0,30.9,23.3,07.8,0001.1,0023.89,0015.98,0015.03
2022-02-26 04:39:00,,0830.7,5.00,0.00,21.7,20.9,00.0,30.9,23.2,07.8,0001.1,0024.27,0015.99,0015.02
2022-02-26 04:40:00,,0830.7,5.01,0.00,21.7,21.2,00.0,30.9,23.3,07.9,0001.1,0024.07,0015.93,0014.96
2022-02-26 04:41:00,,0830.7,4.99,0.00,21.8,22.0,00.0,30.9,23.6,07.8,0001.2,0023.92,0015.78,0014.84
2022-02-26 04:42:00,,0830.7,5.01,0.00,22.0,22.7,00.0,30.9,23.9,07.6,0001.0,0023.05,0015.45,0014.51
2022-02-26 04:43:00,,0830.7,5.01,0.00,22.0,22.6,00.0,30.9,23.9,07.5,0000.7,0022.89,0015.07,0014.11
2022-02-26 04:44:00,,0830.7,4.99,0.00,22.0,22.3,00.0,31.0,23.9,07.5,0000.5,0021.71,0014.52,0013.59
2022-02-26 04:45:00,,0830.7,4.99,0.00,22.0,21.9,00.0,31.0,23.7,07.5,0000.6,0021.13,0014.04,0013.12
2022-02-26 04:46:00,,0830.7,5.00,0.00,21.9,21.6,00.0,30.9,23.6,07.6,0000.6,0020.99,0013.88,0012.94
2022-02-26 04:47:00,,0830.7,5.01,0.00,21.9,21.5,00.0,30.9,23.5,07.6,0000.7,0020.86,0013.75,0012.82
2022-02-26 04:48:00,,0830.7,5.00,0.00,21.8,21.3,00.0,30.9,23.4,07.6,0000.4,0020.66,0013.56,0012.61
2022-02-26 04:49:00,,0830.7,5.00,0.00,21.8,21.2,00.0,30.9,23.3,07.6,0000.4,0020.21,0013.20,0012.29
2022-02-26 04:50:00,,0830.7,5.00,0.00,21.7,21.0,00.0,30.9,23.2,07.7,0000.4,0019.74,0012.75,0011.86
2022-02-26 04:51:00,,0830.7,5.01,0.00,21.6,20.9,00.0,30.9,23.2,07.7,-000.0,0019.32,0012.31,0011.44
2022-02-26 04:52:00,,0830.7,4.99,0.00,21.6,20.8,00.0,30.8,23.1,07.7,-000.0,0019.51,0012.04,0011.14
2022-02-26 04:53:00,,0830.7,5.01,0.00,21.6,21.2,00.0,30.8,23.2,07.7,0000.1,0019.50,0012.10,0011.21
2022-02-26 04:54:00,,0830.7,5.00,0.00,21.7,22.0,00.0,30.9,23.5,07.7,-000.0,0018.63,0012.30,0011.40
2022-02-26 04:55:00,,0830.7,5.01,0.00,21.9,22.7,00.0,30.9,23.8,07.6,0000.0,0019.06,0012.54,0011.57
2022-02-26 04:56:00,,0830.7,4.99,0.00,22.0,22.8,00.0,30.9,23.9,07.5,0000.1,0019.32,0012.72,0011.74
2022-02-26 04:57:00,,0830.7,5.00,0.00,22.0,22.4,00.0,30.9,23.8,07.5,0000.2,0019.49,0012.83,0011.81
2022-02-26 04:58:00,,0830.7,5.01,0.00,21.9,22.0,00.0,30.9,23.6,07.5,0000.0,0019.49,0012.83,0011.81
2022-02-26 04:59:00,,0830.7,5.00,0.00,21.8,21.7,00.0,30.9,23.4,07.6,0000.1,0019.45,0012.80,0011.81
