Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-06 17:00:00,SystemResetWarning,0825.9,4.99,000.00,028.2,026.7,000.0,036.6,029.6,12.5,0000.0,0010.72,0003.81,0003.31
2023-11-06 17:01:00,SystemResetWarning,0825.9,4.99,000.00,028.2,026.9,000.0,036.6,029.6,12.4,0000.0,0010.38,0003.83,0003.30
2023-11-06 17:02:00,SystemResetWarning,0825.9,4.99,000.00,028.2,027.0,000.0,036.6,029.7,12.6,0000.0,0010.81,0003.82,0003.31
2023-11-06 17:03:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.1,000.0,036.6,029.7,12.7,0000.0,0011.32,0003.82,0003.31
2023-11-06 17:04:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.2,000.0,036.6,029.8,12.6,0000.0,0011.55,0003.82,0003.30
2023-11-06 17:05:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.3,000.0,036.6,029.8,12.6,0000.0,0011.75,0003.81,0003.29
2023-11-06 17:06:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.4,000.0,036.6,029.9,12.4,0000.0,0011.90,0003.84,0003.29
2023-11-06 17:07:00,SystemResetWarning,0825.9,5.01,000.00,028.4,027.5,000.0,036.6,029.9,12.4,0000.0,0012.11,0003.86,0003.29
2023-11-06 17:08:00,SystemResetWarning,0825.9,5.00,000.00,028.4,027.6,000.0,036.6,029.9,12.4,0000.0,0013.00,0003.88,0003.30
2023-11-06 17:09:00,SystemResetWarning,0825.9,5.00,000.00,028.4,027.6,000.0,036.7,029.9,12.3,0000.0,0012.76,0003.90,0003.30
2023-11-06 17:10:00,SystemResetWarning,0826.0,5.00,000.00,028.4,027.6,000.0,036.7,030.0,12.4,0000.0,0012.17,0003.92,0003.30
2023-11-06 17:11:00,SystemResetWarning,0825.9,5.00,000.00,028.5,027.7,000.0,036.7,030.0,12.3,0000.0,0011.04,0003.91,0003.30
2023-11-06 17:12:00,SystemResetWarning,0825.9,5.00,000.00,028.5,027.7,000.0,036.7,030.0,12.2,0000.0,0010.92,0003.85,0003.30
2023-11-06 17:13:00,SystemResetWarning,0826.0,5.01,000.00,028.5,027.8,000.0,036.7,030.1,12.0,0000.0,0010.28,0003.81,0003.29
2023-11-06 17:14:00,SystemResetWarning,0826.0,5.00,000.00,028.6,027.8,000.0,036.7,030.1,12.1,0000.0,0009.87,0003.80,0003.29
2023-11-06 17:15:00,SystemResetWarning,0825.9,5.00,000.00,028.6,027.8,000.0,036.8,030.1,12.0,0000.0,0009.56,0003.79,0003.28
2023-11-06 17:16:00,SystemResetWarning,0825.9,4.98,000.00,028.6,027.6,000.0,036.8,030.2,12.0,0000.0,0009.47,0003.81,0003.29
2023-11-06 17:17:00,SystemResetWarning,0825.9,4.99,000.00,028.6,025.8,000.0,036.8,030.0,11.9,0000.0,0009.49,0003.83,0003.29
2023-11-06 17:18:00,SystemResetWarning,0825.8,5.00,000.00,028.5,024.3,000.0,036.7,029.7,12.2,0000.0,0009.29,0003.80,0003.29
2023-11-06 17:19:00,SystemResetWarning,0825.8,5.01,000.00,028.3,024.3,000.0,036.6,029.4,12.5,0000.0,0008.35,0003.80,0003.31
2023-11-06 17:20:00,SystemResetWarning,0825.8,5.00,000.00,028.2,024.7,000.0,036.6,029.1,12.8,0000.0,0008.40,0003.83,0003.32
2023-11-06 17:21:00,SystemResetWarning,0825.8,4.99,000.00,028.1,025.1,000.0,036.5,029.2,12.9,0000.0,0008.19,0003.89,0003.33
2023-11-06 17:22:00,SystemResetWarning,0825.7,5.00,000.00,028.0,025.5,000.0,036.5,029.2,12.9,0000.0,0008.47,0003.93,0003.35
2023-11-06 17:23:00,SystemResetWarning,0825.6,5.00,000.00,028.0,025.9,000.0,036.5,029.3,12.8,0000.0,0008.52,0003.96,0003.36
2023-11-06 17:24:00,SystemResetWarning,0825.6,4.99,000.00,028.0,026.2,000.0,036.4,029.3,12.6,0000.0,0008.80,0003.97,0003.37
2023-11-06 17:25:00,SystemResetWarning,0825.6,5.00,000.00,028.0,026.4,000.0,036.4,029.4,12.7,0000.0,0009.38,0003.98,0003.38
2023-11-06 17:26:00,SystemResetWarning,0825.7,5.00,000.00,028.0,026.6,000.0,036.4,029.5,12.6,0000.0,0010.08,0003.97,0003.38
2023-11-06 17:27:00,SystemResetWarning,0825.7,5.00,000.00,028.1,026.8,000.0,036.4,029.5,12.5,0000.0,0010.16,0004.00,0003.38
2023-11-06 17:28:00,SystemResetWarning,0825.7,5.01,000.00,028.1,026.9,000.0,036.4,029.6,12.6,0000.0,0010.04,0003.96,0003.38
2023-11-06 17:29:00,SystemResetWarning,0825.6,4.99,000.00,028.1,027.0,000.0,036.4,029.6,12.6,0000.0,0009.97,0003.96,0003.38
2023-11-06 17:30:00,SystemResetWarning,0825.5,5.00,000.00,028.1,027.1,000.0,036.4,029.7,12.5,0000.0,0010.30,0003.96,0003.37
2023-11-06 17:31:00,SystemResetWarning,0825.3,5.00,000.00,028.2,027.2,000.0,036.4,029.7,12.7,0000.0,0010.24,0003.91,0003.37
2023-11-06 17:32:00,SystemResetWarning,0825.3,5.00,000.00,028.2,027.3,000.0,036.4,029.7,12.6,0000.0,0010.15,0003.87,0003.36
2023-11-06 17:33:00,SystemResetWarning,0825.3,5.00,000.00,028.2,027.4,000.0,036.5,029.8,12.6,0000.0,0009.90,0003.88,0003.36
2023-11-06 17:34:00,SystemResetWarning,0825.3,5.00,000.00,028.3,027.4,000.0,036.5,029.8,12.4,0000.0,0010.05,0003.88,0003.35
2023-11-06 17:35:00,SystemResetWarning,0825.4,5.00,000.00,028.3,027.5,000.0,036.5,029.8,12.4,0000.0,0009.99,0003.92,0003.34
2023-11-06 17:36:00,SystemResetWarning,0825.5,5.00,000.00,028.3,027.5,000.0,036.5,029.8,12.5,0000.0,0009.04,0003.89,0003.33
2023-11-06 17:37:00,SystemResetWarning,0825.5,5.00,000.00,028.4,027.6,000.0,036.5,029.9,12.3,0000.0,0008.77,0003.89,0003.34
2023-11-06 17:38:00,SystemResetWarning,0825.6,5.00,000.00,028.4,027.6,000.0,036.6,029.9,12.0,0000.0,0009.72,0003.85,0003.33
2023-11-06 17:39:00,SystemResetWarning,0825.6,5.00,000.00,028.4,027.6,000.0,036.6,029.9,12.3,0000.0,0010.63,0003.85,0003.33
2023-11-06 17:40:00,SystemResetWarning,0825.6,5.00,000.00,028.4,027.7,000.0,036.6,030.0,12.3,0000.0,0010.88,0003.85,0003.34
2023-11-06 17:41:00,SystemResetWarning,0825.6,5.00,000.00,028.5,027.7,000.0,036.6,030.0,12.1,0000.0,0011.09,0003.85,0003.34
2023-11-06 17:42:00,SystemResetWarning,0825.6,5.00,000.00,028.5,027.7,000.0,036.7,030.0,12.0,0000.0,0011.26,0003.88,0003.33
2023-11-06 17:43:00,SystemResetWarning,0825.6,5.00,000.00,028.5,027.8,000.0,036.7,030.1,11.9,0000.0,0012.50,0003.89,0003.32
2023-11-06 17:44:00,SystemResetWarning,0825.5,5.00,000.00,028.6,027.8,000.0,036.7,030.1,12.0,0000.0,0012.72,0003.86,0003.30
2023-11-06 17:45:00,SystemResetWarning,0825.5,5.00,000.00,028.6,027.9,000.0,036.7,030.1,12.1,0000.0,0012.76,0003.83,0003.30
2023-11-06 17:46:00,SystemResetWarning,0825.4,5.00,000.00,028.6,027.9,000.0,036.7,030.2,11.8,0000.0,0012.61,0003.78,0003.30
2023-11-06 17:47:00,SystemResetWarning,0825.3,5.00,000.00,028.6,027.9,000.0,036.8,030.2,11.7,0000.0,0012.63,0003.81,0003.30
2023-11-06 17:48:00,SystemResetWarning,0825.2,4.99,000.00,028.6,026.8,000.0,036.8,030.1,11.6,0000.0,0012.69,0003.85,0003.31
2023-11-06 17:49:00,SystemResetWarning,0825.3,5.00,000.00,028.5,024.6,000.0,036.7,029.8,11.9,0000.0,0012.08,0003.85,0003.31
2023-11-06 17:50:00,SystemResetWarning,0825.2,5.01,000.00,028.4,024.1,000.0,036.7,029.5,12.1,0000.0,0010.91,0003.85,0003.30
2023-11-06 17:51:00,SystemResetWarning,0825.2,5.02,000.00,028.3,024.4,000.0,036.6,029.1,12.1,0000.0,0010.55,0003.86,0003.30
2023-11-06 17:52:00,SystemResetWarning,0825.3,4.99,000.00,028.1,024.9,000.0,036.6,029.1,12.4,0000.0,0010.47,0003.89,0003.30
2023-11-06 17:53:00,SystemResetWarning,0825.3,5.00,000.00,028.1,025.3,000.0,036.5,029.2,12.2,0000.0,0009.78,0003.85,0003.30
2023-11-06 17:54:00,SystemResetWarning,0825.3,5.00,000.00,028.0,025.7,000.0,036.5,029.3,12.0,0000.0,0008.77,0003.86,0003.31
2023-11-06 17:55:00,SystemResetWarning,0825.3,4.99,000.00,028.0,026.0,000.0,036.5,029.3,12.0,0000.0,0007.97,0003.84,0003.32
2023-11-06 17:56:00,SystemResetWarning,0825.3,5.00,000.00,028.0,026.3,000.0,036.4,029.4,11.9,0000.0,0007.60,0003.84,0003.33
2023-11-06 17:57:00,SystemResetWarning,0825.3,5.00,000.00,028.1,026.5,000.0,036.4,029.5,11.9,0000.0,0008.21,0003.84,0003.32
2023-11-06 17:58:00,SystemResetWarning,0825.3,5.00,000.00,028.1,026.7,000.0,036.4,029.5,11.9,0000.0,0008.21,0003.83,0003.33
2023-11-06 17:59:00,SystemResetWarning,0825.3,5.00,000.00,028.1,026.9,000.0,036.4,029.6,11.9,0000.0,0008.26,0003.81,0003.32
