Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-03 06:00:00,,0826.4,5.00,0.00,29.7,27.8,00.0,38.4,31.5,21.1,0000.0,0006.46,0003.28,0002.53
2022-07-03 06:01:00,,0826.5,5.01,0.00,29.7,27.5,00.0,38.4,31.5,21.1,0000.0,0006.40,0003.29,0002.55
2022-07-03 06:02:00,,0826.4,4.99,0.00,29.6,27.5,00.0,38.4,31.4,21.2,0000.0,0005.83,0003.27,0002.56
2022-07-03 06:03:00,,0826.4,5.00,0.00,29.6,27.5,00.0,38.3,31.3,21.2,0000.0,0005.74,0003.27,0002.56
2022-07-03 06:04:00,,0826.5,5.00,0.00,29.5,27.6,00.0,38.3,31.3,21.2,0000.0,0005.65,0003.27,0002.58
2022-07-03 06:05:00,,0826.5,4.99,0.00,29.5,27.8,00.0,38.3,31.4,21.3,0000.0,0005.78,0003.29,0002.59
2022-07-03 06:06:00,,0826.5,5.01,0.00,29.5,27.9,00.0,38.3,31.4,21.3,0000.0,0005.96,0003.31,0002.59
2022-07-03 06:07:00,,0826.5,4.98,0.00,29.5,28.1,00.0,38.3,31.4,21.6,0000.0,0005.93,0003.28,0002.57
2022-07-03 06:08:00,,0826.5,5.00,0.00,29.6,28.2,00.0,38.3,31.5,21.9,0000.0,0006.55,0003.28,0002.57
2022-07-03 06:09:00,,0826.5,5.00,0.00,29.6,28.3,00.0,38.3,31.5,21.9,0000.0,0006.84,0003.28,0002.58
2022-07-03 06:10:00,,0826.5,5.00,0.00,29.6,28.4,00.0,38.3,31.5,21.8,0000.0,0006.93,0003.29,0002.59
2022-07-03 06:11:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.4,31.6,21.7,0000.0,0007.12,0003.29,0002.60
2022-07-03 06:12:00,,0826.5,5.00,0.00,29.7,28.6,00.0,38.4,31.6,21.6,0000.0,0008.02,0003.32,0002.60
2022-07-03 06:13:00,,0826.5,5.00,0.00,29.7,28.6,00.0,38.4,31.7,21.5,0000.0,0008.11,0003.35,0002.61
2022-07-03 06:14:00,,0826.5,5.01,0.00,29.7,28.7,00.0,38.4,31.7,21.3,0000.0,0008.38,0003.39,0002.64
2022-07-03 06:15:00,,0826.5,5.00,0.00,29.7,28.8,00.0,38.4,31.7,21.0,0000.0,0008.59,0003.46,0002.66
2022-07-03 06:16:00,,0826.6,5.00,0.00,29.8,28.8,00.0,38.4,31.8,20.7,0000.0,0008.78,0003.51,0002.68
2022-07-03 06:17:00,,0826.5,4.99,0.00,29.8,28.9,00.0,38.5,31.7,20.7,0000.0,0008.70,0003.50,0002.69
2022-07-03 06:18:00,,0826.5,4.99,0.00,29.8,28.4,00.0,38.4,31.7,20.6,0000.0,0008.79,0003.49,0002.72
2022-07-03 06:19:00,,0826.5,5.00,0.00,29.8,27.4,00.0,38.4,31.5,20.8,0000.0,0009.29,0003.53,0002.74
2022-07-03 06:20:00,,0826.5,5.00,0.00,29.7,27.0,00.0,38.3,31.4,20.8,0000.0,0009.09,0003.55,0002.75
2022-07-03 06:21:00,,0826.5,5.00,0.00,29.6,26.9,00.0,38.3,31.3,20.9,0000.0,0009.73,0003.57,0002.76
2022-07-03 06:22:00,,0826.5,5.00,0.00,29.5,27.0,00.0,38.3,31.2,21.0,0000.0,0009.72,0003.59,0002.76
2022-07-03 06:23:00,,0826.5,5.00,0.00,29.5,27.2,00.0,38.3,31.2,21.1,0000.0,0009.02,0003.57,0002.75
2022-07-03 06:24:00,,0826.5,5.01,0.00,29.4,27.4,00.0,38.3,31.2,21.2,0000.0,0008.79,0003.53,0002.74
2022-07-03 06:25:00,,0826.5,5.01,0.00,29.4,27.6,00.0,38.3,31.3,22.2,0000.0,0008.66,0003.51,0002.73
2022-07-03 06:26:00,,0826.4,5.00,0.00,29.4,27.7,00.0,38.3,31.3,22.1,0000.0,0008.50,0003.47,0002.72
2022-07-03 06:27:00,,0826.5,5.00,0.00,29.4,27.9,00.0,38.3,31.3,21.7,0000.0,0008.39,0003.44,0002.71
2022-07-03 06:28:00,,0826.5,5.01,0.00,29.5,28.0,00.0,38.3,31.4,21.7,0000.0,0008.39,0003.44,0002.70
2022-07-03 06:29:00,,0826.4,5.00,0.00,29.5,28.1,00.0,38.3,31.4,21.6,0000.0,0008.34,0003.44,0002.69
2022-07-03 06:30:00,,0826.4,5.00,0.00,29.5,28.2,00.0,38.3,31.4,21.5,0000.0,0007.58,0003.44,0002.68
2022-07-03 06:31:00,,0826.4,5.00,0.00,29.5,28.3,00.0,38.3,31.5,21.8,0000.0,0007.48,0003.41,0002.68
2022-07-03 06:32:00,,0826.5,5.00,0.00,29.6,28.4,00.0,38.3,31.5,22.5,0000.0,0006.69,0003.41,0002.67
2022-07-03 06:33:00,,0826.4,5.00,0.00,29.6,28.5,00.0,38.3,31.5,22.8,0000.0,0006.12,0003.43,0002.68
2022-07-03 06:34:00,,0826.4,5.00,0.00,29.6,28.6,00.0,38.3,31.6,21.9,0000.0,0006.11,0003.42,0002.70
2022-07-03 06:35:00,,0826.4,5.00,0.00,29.6,28.6,00.0,38.3,31.6,21.8,0000.0,0006.35,0003.47,0002.73
2022-07-03 06:36:00,,0826.4,5.01,0.00,29.7,28.7,00.0,38.4,31.7,21.9,0000.0,0006.33,0003.47,0002.73
2022-07-03 06:37:00,,0826.4,5.00,0.00,29.7,28.8,00.0,38.4,31.7,21.4,0000.0,0006.52,0003.50,0002.75
2022-07-03 06:38:00,,0826.4,5.00,0.00,29.7,28.8,00.0,38.4,31.7,21.8,0000.0,0006.71,0003.54,0002.77
2022-07-03 06:39:00,,0826.5,4.99,0.00,29.8,28.9,00.0,38.4,31.8,21.7,0000.0,0006.80,0003.55,0002.79
2022-07-03 06:40:00,,0826.4,5.00,0.00,29.8,28.9,00.0,38.5,31.8,21.3,0000.0,0006.94,0003.58,0002.80
2022-07-03 06:41:00,,0826.4,4.99,0.00,29.8,28.7,00.0,38.4,31.8,21.2,0000.0,0006.90,0003.57,0002.80
2022-07-03 06:42:00,,0826.4,5.01,0.00,29.8,27.9,00.0,38.4,31.7,21.2,0000.0,0006.93,0003.60,0002.82
2022-07-03 06:43:00,,0826.3,5.00,0.00,29.8,27.5,00.0,38.4,31.6,21.4,0000.0,0007.02,0003.59,0002.82
2022-07-03 06:44:00,,0826.3,5.00,0.00,29.7,27.5,00.0,38.4,31.5,21.5,0000.0,0006.78,0003.55,0002.80
2022-07-03 06:45:00,,0826.3,5.00,0.00,29.6,27.6,00.0,38.4,31.4,21.5,0000.0,0007.09,0003.59,0002.78
2022-07-03 06:46:00,,0826.3,5.00,0.00,29.6,27.7,00.0,38.4,31.4,21.5,0000.0,0007.09,0003.56,0002.76
2022-07-03 06:47:00,,0826.3,5.00,0.00,29.6,27.8,00.0,38.4,31.4,21.5,0000.0,0006.91,0003.53,0002.74
2022-07-03 06:48:00,,0826.3,5.01,0.00,29.6,28.0,00.0,38.4,31.5,21.7,0000.0,0006.76,0003.51,0002.73
2022-07-03 06:49:00,,0826.2,5.01,0.00,29.6,28.1,00.0,38.4,31.5,21.6,0000.0,0006.48,0003.44,0002.70
2022-07-03 06:50:00,,0826.2,5.00,0.00,29.6,28.2,00.0,38.4,31.5,21.8,0000.0,0006.55,0003.42,0002.68
2022-07-03 06:51:00,,0826.2,4.99,0.00,29.7,28.3,00.0,38.4,31.6,21.8,0000.0,0006.49,0003.40,0002.68
2022-07-03 06:52:00,,0826.2,4.99,0.00,29.7,28.4,00.0,38.4,31.6,21.8,0000.0,0006.46,0003.41,0002.67
2022-07-03 06:53:00,,0826.2,5.00,0.00,29.7,28.5,00.0,38.4,31.6,22.0,0000.0,0006.67,0003.41,0002.67
2022-07-03 06:54:00,,0826.2,5.01,0.00,29.7,28.6,00.0,38.4,31.7,21.9,0000.0,0006.55,0003.40,0002.66
2022-07-03 06:55:00,,0826.2,5.00,0.00,29.7,28.7,00.0,38.5,31.7,22.1,0000.0,0007.64,0003.43,0002.67
2022-07-03 06:56:00,,0826.2,5.01,0.00,29.8,28.8,00.0,38.5,31.7,22.7,0000.0,0007.51,0003.39,0002.68
2022-07-03 06:57:00,,0826.2,5.00,0.00,29.8,28.8,00.0,38.5,31.8,22.6,0000.0,0007.48,0003.40,0002.70
2022-07-03 06:58:00,,0826.2,5.00,0.00,29.8,28.9,00.0,38.5,31.8,22.2,0000.0,0007.61,0003.41,0002.71
2022-07-03 06:59:00,,0826.2,5.00,0.00,29.9,28.8,00.0,38.5,31.8,22.1,0000.0,0007.94,0003.43,0002.71
