Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-31 12:00:00,,0818.5,4.99,0.00,22.4,22.2,00.0,31.5,24.3,07.0,0000.0,0002.78,0007.15,0001.23
2022-03-31 12:01:00,,0818.4,5.00,0.00,22.6,23.0,00.0,31.5,24.5,06.9,0000.0,0002.78,0007.03,0001.23
2022-03-31 12:02:00,,0818.5,5.00,0.00,22.7,23.2,00.0,31.5,24.6,06.9,0000.0,0002.69,0006.84,0001.21
2022-03-31 12:03:00,,0818.5,4.99,0.00,22.7,23.0,00.0,31.5,24.6,06.8,0000.0,0002.60,0006.74,0001.21
2022-03-31 12:04:00,,0818.5,5.01,0.00,22.7,22.7,00.0,31.6,24.6,06.8,0000.0,0002.59,0006.53,0001.21
2022-03-31 12:05:00,,0818.4,4.99,0.00,22.7,22.5,00.0,31.6,24.5,06.8,0000.0,0002.59,0006.31,0001.21
2022-03-31 12:06:00,,0818.5,5.00,0.00,22.7,22.3,00.0,31.6,24.4,06.9,0000.0,0002.56,0006.21,0001.20
2022-03-31 12:07:00,,0818.4,5.01,0.00,22.6,22.2,00.0,31.6,24.4,07.0,0000.0,0002.48,0005.83,0001.20
2022-03-31 12:08:00,,0818.5,5.00,0.00,22.6,22.0,00.0,31.6,24.3,07.1,0000.0,0002.45,0004.93,0001.22
2022-03-31 12:09:00,,0818.5,5.00,0.00,22.6,21.9,00.0,31.6,24.3,07.3,0000.0,0002.38,0004.78,0001.21
2022-03-31 12:10:00,,0818.5,5.01,0.00,22.6,21.8,00.0,31.6,24.3,07.1,0000.0,0002.38,0004.81,0001.21
2022-03-31 12:11:00,,0818.4,5.00,0.00,22.5,21.8,00.0,31.6,24.3,07.1,0000.0,0002.43,0004.93,0001.20
2022-03-31 12:12:00,,0818.4,5.00,0.00,22.5,21.7,00.0,31.6,24.2,07.2,0000.0,0002.47,0005.02,0001.20
2022-03-31 12:13:00,,0818.4,4.99,0.00,22.5,21.6,00.0,31.5,24.2,07.1,0000.0,0002.50,0005.00,0001.22
2022-03-31 12:14:00,,0818.4,5.00,0.00,22.4,21.6,00.0,31.5,24.1,07.1,0000.0,0002.54,0005.01,0001.22
2022-03-31 12:15:00,,0818.4,5.00,0.00,22.4,21.5,00.0,31.5,24.1,07.0,0000.0,0002.54,0004.94,0001.24
2022-03-31 12:16:00,,0818.4,5.00,0.00,22.4,21.5,00.0,31.5,24.1,06.9,0000.0,0002.54,0004.92,0001.25
2022-03-31 12:17:00,,0818.4,4.99,0.00,22.4,21.5,00.0,31.5,24.1,07.0,0000.0,0002.55,0005.02,0001.25
2022-03-31 12:18:00,,0818.4,5.00,0.00,22.4,21.5,00.0,31.5,24.1,07.1,0000.0,0002.65,0005.39,0001.26
2022-03-31 12:19:00,,0818.4,5.00,0.00,22.4,21.5,00.0,31.5,24.1,07.2,0000.0,0002.73,0005.63,0001.27
2022-03-31 12:20:00,,0818.4,5.00,0.00,22.3,21.4,00.0,31.5,24.1,07.2,0000.0,0002.74,0005.75,0001.29
2022-03-31 12:21:00,,0818.4,5.00,0.00,22.3,21.4,00.0,31.5,24.0,07.3,0000.0,0002.76,0005.76,0001.30
2022-03-31 12:22:00,,0818.4,5.00,0.00,22.3,21.4,00.0,31.4,24.0,07.5,0000.0,0002.73,0005.69,0001.31
2022-03-31 12:23:00,,0818.4,5.01,0.00,22.3,21.6,00.0,31.4,24.1,07.7,0000.0,0002.67,0005.57,0001.33
2022-03-31 12:24:00,,0818.4,4.99,0.00,22.4,22.3,00.0,31.5,24.3,07.7,0000.0,0002.65,0005.61,0001.34
2022-03-31 12:25:00,,0818.5,5.00,0.00,22.6,23.2,00.0,31.5,24.6,07.6,0000.0,0002.70,0005.91,0001.37
2022-03-31 12:26:00,,0818.5,5.00,0.00,22.7,23.4,00.0,31.5,24.7,07.6,0000.0,0002.86,0006.61,0001.40
2022-03-31 12:27:00,,0818.5,5.00,0.00,22.7,23.1,00.0,31.6,24.6,07.6,0000.0,0002.89,0007.39,0001.41
2022-03-31 12:28:00,,0818.5,5.02,0.00,22.7,22.9,00.0,31.6,24.6,07.6,0000.0,0002.91,0007.36,0001.43
2022-03-31 12:29:00,,0818.5,4.99,0.00,22.7,22.6,00.0,31.6,24.5,07.6,0000.0,0002.91,0007.30,0001.44
2022-03-31 12:30:00,,0818.4,5.01,0.00,22.7,22.4,00.0,31.6,24.5,07.6,0000.0,0002.94,0007.42,0001.45
2022-03-31 12:31:00,,0818.5,5.01,0.00,22.6,22.2,00.0,31.6,24.4,07.6,0000.0,0002.99,0007.48,0001.45
2022-03-31 12:32:00,,0818.4,5.00,0.00,22.6,22.1,00.0,31.6,24.3,07.6,0000.0,0003.10,0007.68,0001.46
2022-03-31 12:33:00,,0818.5,5.00,0.00,22.6,22.0,00.0,31.6,24.3,07.7,0000.0,0003.11,0007.75,0001.47
2022-03-31 12:34:00,,0818.5,4.99,0.00,22.6,21.9,00.0,31.6,24.3,07.7,0000.0,0003.12,0008.14,0001.46
2022-03-31 12:35:00,,0818.5,5.01,0.00,22.6,21.8,00.0,31.6,24.3,07.8,0000.0,0003.08,0008.28,0001.46
2022-03-31 12:36:00,,0818.5,5.01,0.00,22.5,21.7,00.0,31.6,24.2,07.8,0000.0,0003.13,0008.28,0001.46
2022-03-31 12:37:00,,0818.5,5.00,0.00,22.5,21.7,00.0,31.6,24.2,07.8,0000.0,0003.07,0008.00,0001.46
2022-03-31 12:38:00,,0818.5,5.00,0.00,22.5,21.7,00.0,31.6,24.2,07.8,0000.0,0003.07,0007.66,0001.46
2022-03-31 12:39:00,,0818.5,4.99,0.00,22.5,21.6,00.0,31.6,24.2,07.9,0000.0,0003.11,0007.76,0001.47
2022-03-31 12:40:00,,0818.5,5.00,0.00,22.5,21.6,00.0,31.5,24.2,07.9,0000.0,0003.11,0007.78,0001.47
2022-03-31 12:41:00,,0818.5,4.99,0.00,22.4,21.6,00.0,31.5,24.2,07.8,0000.0,0003.08,0007.66,0001.49
2022-03-31 12:42:00,,0818.5,5.00,0.00,22.4,21.5,00.0,31.5,24.2,07.8,0000.0,0003.14,0007.74,0001.50
2022-03-31 12:43:00,,0818.5,5.00,0.00,22.4,21.5,00.0,31.5,24.1,08.0,0000.0,0003.15,0007.74,0001.51
2022-03-31 12:44:00,,0818.5,5.00,0.00,22.4,21.5,00.0,31.5,24.1,08.0,0000.0,0003.17,0008.43,0001.52
2022-03-31 12:45:00,,0818.5,4.99,0.00,22.4,21.5,00.0,31.5,24.1,07.9,0000.0,0003.21,0008.65,0001.54
2022-03-31 12:46:00,,0818.5,5.00,0.00,22.4,21.4,00.0,31.5,24.1,07.9,0000.0,0003.25,0008.39,0001.55
2022-03-31 12:47:00,,0818.5,4.99,0.00,22.4,21.4,00.0,31.5,24.1,08.0,0000.0,0003.21,0008.24,0001.54
2022-03-31 12:48:00,,0818.5,5.00,0.00,22.4,21.6,00.0,31.5,24.1,08.0,0000.0,0003.20,0008.24,0001.53
2022-03-31 12:49:00,,0818.6,5.01,0.00,22.4,22.3,00.0,31.5,24.3,07.9,0000.0,0003.19,0008.18,0001.52
2022-03-31 12:50:00,,0818.6,5.00,0.00,22.6,23.2,00.0,31.5,24.6,07.9,0000.0,0003.20,0008.14,0001.52
2022-03-31 12:51:00,,0818.6,5.00,0.00,22.7,23.4,00.0,31.6,24.7,07.9,0000.0,0003.19,0008.08,0001.52
2022-03-31 12:52:00,,0818.6,4.99,0.00,22.7,23.2,00.0,31.6,24.7,07.8,0000.0,0003.23,0008.16,0001.51
2022-03-31 12:53:00,,0818.6,5.01,0.00,22.7,22.9,00.0,31.6,24.6,07.8,0000.0,0003.19,0008.07,0001.52
2022-03-31 12:54:00,,0818.6,5.00,0.00,22.7,22.6,00.0,31.6,24.6,07.8,0000.0,0003.14,0007.93,0001.51
2022-03-31 12:55:00,,0818.6,5.00,0.00,22.7,22.4,00.0,31.6,24.5,07.8,0000.0,0003.09,0007.05,0001.50
2022-03-31 12:56:00,,0818.6,5.00,0.00,22.7,22.2,00.0,31.6,24.4,07.7,0000.0,0003.02,0006.05,0001.50
2022-03-31 12:57:00,,0818.7,4.99,0.00,22.7,22.1,00.0,31.6,24.4,07.8,0000.0,0003.08,0006.24,0001.51
2022-03-31 12:58:00,,0818.7,4.99,0.00,22.6,22.0,00.0,31.6,24.4,07.8,0000.0,0003.12,0006.40,0001.51
2022-03-31 12:59:00,,0818.7,5.01,0.00,22.6,21.9,00.0,31.6,24.4,07.9,0000.0,0003.17,0006.59,0001.52
