Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-21 03:00:00,,0825.3,4.96,0.00,22.2,20.7,00.0,31.1,23.9,09.9,0002.5,0012.54,0033.67,0009.87
2022-12-21 03:01:00,,0825.3,5.03,0.00,22.1,20.7,00.0,31.1,23.8,09.8,0002.9,0012.68,0033.69,0009.92
2022-12-21 03:02:00,,0825.2,5.03,0.00,22.1,20.6,00.0,31.1,23.8,09.9,0003.8,0012.65,0034.78,0009.95
2022-12-21 03:03:00,,0825.2,4.96,0.00,22.1,20.6,00.0,31.1,23.8,09.7,0003.6,0012.84,0035.71,0010.03
2022-12-21 03:04:00,,0825.0,5.03,0.00,22.1,20.6,00.0,31.1,23.8,09.6,0003.8,0012.98,0034.42,0010.16
2022-12-21 03:05:00,,0824.9,5.01,0.00,22.1,20.6,00.0,31.1,23.9,09.5,0003.6,0013.14,0033.67,0010.29
2022-12-21 03:06:00,,0825.0,4.98,0.00,22.1,20.6,00.0,31.1,23.8,09.5,0003.8,0013.29,0033.73,0010.40
2022-12-21 03:07:00,,0825.2,5.03,0.00,22.1,20.6,00.0,31.0,23.8,09.6,0003.7,0013.41,0032.46,0010.55
2022-12-21 03:08:00,,0825.2,4.97,0.00,22.1,20.6,00.0,31.0,23.8,09.8,0003.6,0013.63,0033.29,0010.66
2022-12-21 03:09:00,,0825.2,5.00,0.00,22.1,20.7,00.0,31.0,23.9,09.7,0003.4,0013.73,0033.03,0010.73
2022-12-21 03:10:00,,0825.2,5.03,0.00,22.2,21.4,00.0,31.0,24.1,09.5,0003.1,0013.79,0032.11,0010.83
2022-12-21 03:11:00,,0825.2,4.98,0.00,22.2,22.1,00.0,31.0,24.3,09.5,0003.0,0013.95,0033.17,0010.94
2022-12-21 03:12:00,,0825.2,4.99,0.00,22.3,21.9,00.0,31.0,24.3,09.9,0002.7,0013.89,0033.85,0010.95
2022-12-21 03:13:00,,0825.1,5.02,0.00,22.3,21.7,00.0,31.1,24.2,10.1,0002.2,0013.83,0033.75,0010.90
2022-12-21 03:14:00,,0825.0,5.01,0.00,22.3,21.5,00.0,31.1,24.2,09.7,0002.3,0013.81,0035.08,0010.92
2022-12-21 03:15:00,,0824.9,4.98,0.00,22.3,21.3,00.0,31.1,24.2,10.1,0002.3,0013.78,0036.64,0010.88
2022-12-21 03:16:00,,0824.9,5.04,0.00,22.3,21.1,00.0,31.1,24.1,10.6,0002.2,0013.59,0036.21,0010.76
2022-12-21 03:17:00,,0824.9,4.96,0.00,22.2,21.0,00.0,31.1,24.1,10.7,0001.4,0013.35,0035.92,0010.59
2022-12-21 03:18:00,,0824.9,5.03,0.00,22.2,21.0,00.0,31.1,24.1,10.8,0001.7,0013.08,0035.36,0010.38
2022-12-21 03:19:00,,0825.0,4.98,0.00,22.2,20.9,00.0,31.1,24.1,10.8,0001.6,0012.76,0034.26,0010.19
2022-12-21 03:20:00,,0825.2,4.99,0.00,22.2,20.9,00.0,31.1,24.1,10.9,0001.8,0012.60,0034.25,0010.03
2022-12-21 03:21:00,,0825.1,5.02,0.00,22.2,20.9,00.0,31.1,24.1,10.8,0001.7,0012.39,0034.01,0009.83
2022-12-21 03:22:00,,0825.0,4.95,0.00,22.2,20.8,00.0,31.1,24.1,10.9,0001.9,0012.03,0034.04,0009.63
2022-12-21 03:23:00,,0824.9,5.03,0.00,22.2,20.9,00.0,31.1,24.0,11.1,0001.8,0011.73,0032.54,0009.40
2022-12-21 03:24:00,,0824.9,5.02,0.00,22.2,20.9,00.0,31.1,24.1,11.1,0001.8,0011.52,0031.49,0009.28
2022-12-21 03:25:00,,0824.9,4.96,0.00,22.2,20.9,00.0,31.1,24.0,11.1,0002.4,0011.25,0028.68,0009.06
2022-12-21 03:26:00,,0824.9,5.02,0.00,22.2,20.9,00.0,31.1,24.0,11.1,0002.4,0011.08,0027.33,0008.87
2022-12-21 03:27:00,,0824.9,5.00,0.00,22.2,20.8,00.0,31.1,23.9,11.1,0002.0,0011.05,0027.68,0008.80
2022-12-21 03:28:00,,0824.9,4.99,0.00,22.2,20.8,00.0,31.1,24.0,11.1,0001.9,0011.00,0026.91,0008.76
2022-12-21 03:29:00,,0824.7,5.04,0.00,22.2,20.8,00.0,31.1,24.0,11.1,0001.3,0010.89,0026.78,0008.70
2022-12-21 03:30:00,,0824.6,4.97,0.00,22.2,20.8,00.0,31.1,24.0,11.3,0002.1,0010.73,0027.57,0008.61
2022-12-21 03:31:00,,0824.6,5.00,0.00,22.1,20.8,00.0,31.1,24.0,11.4,0002.5,0010.52,0027.55,0008.50
2022-12-21 03:32:00,,0824.7,5.02,0.00,22.2,20.8,00.0,31.1,24.0,11.3,0002.2,0010.35,0027.02,0008.40
2022-12-21 03:33:00,,0824.7,4.97,0.00,22.2,20.8,00.0,31.1,24.0,11.3,0001.9,0010.19,0024.87,0008.32
2022-12-21 03:34:00,,0824.8,5.00,0.00,22.1,20.8,00.0,31.1,24.0,11.4,0001.7,0010.22,0024.69,0008.26
2022-12-21 03:35:00,,0824.8,5.04,0.00,22.1,20.8,00.0,31.1,24.0,11.2,0002.0,0010.28,0025.80,0008.27
2022-12-21 03:36:00,,0824.7,4.97,0.00,22.1,20.8,00.0,31.1,24.0,11.1,0001.2,0010.25,0025.92,0008.26
2022-12-21 03:37:00,,0824.8,5.01,0.00,22.1,20.8,00.0,31.1,24.0,11.1,0001.2,0010.28,0025.24,0008.28
2022-12-21 03:38:00,,0824.7,5.02,0.00,22.1,20.8,00.0,31.0,24.0,11.0,0001.0,0010.25,0024.79,0008.33
2022-12-21 03:39:00,,0824.7,4.95,0.00,22.1,20.8,00.0,31.0,24.0,11.0,0001.1,0010.33,0025.36,0008.39
2022-12-21 03:40:00,,0824.6,5.04,0.00,22.1,20.8,00.0,31.0,24.0,11.0,0001.0,0010.37,0025.64,0008.46
2022-12-21 03:41:00,,0824.6,4.96,0.00,22.1,20.8,00.0,31.0,23.9,10.9,0000.1,0010.52,0024.49,0008.57
2022-12-21 03:42:00,,0824.4,5.02,0.00,22.1,20.8,00.0,31.0,24.0,10.9,0000.4,0010.67,0024.91,0008.73
2022-12-21 03:43:00,,0824.5,5.03,0.00,22.1,20.8,00.0,31.0,24.0,10.9,0000.9,0010.84,0025.16,0008.87
2022-12-21 03:44:00,,0824.5,4.96,0.00,22.1,20.8,00.0,31.0,24.0,11.0,0000.6,0011.02,0026.02,0008.98
2022-12-21 03:45:00,,0824.4,5.04,0.00,22.1,20.8,00.0,31.0,23.9,11.2,0001.3,0011.08,0026.56,0009.05
2022-12-21 03:46:00,,0824.4,4.99,0.00,22.1,20.9,00.0,31.0,24.0,11.5,0001.2,0010.91,0025.19,0008.95
2022-12-21 03:47:00,,0824.3,5.00,0.00,22.2,21.6,00.0,31.0,24.2,11.7,0001.2,0010.68,0024.82,0008.73
2022-12-21 03:48:00,,0824.4,4.97,0.00,22.3,22.1,00.0,31.0,24.3,10.8,0000.7,0010.53,0025.04,0008.60
2022-12-21 03:49:00,,0824.5,5.03,0.00,22.3,21.9,00.0,31.0,24.3,10.9,0001.0,0010.41,0024.15,0008.44
2022-12-21 03:50:00,,0824.5,4.98,0.00,22.3,21.7,00.0,31.1,24.3,11.6,0001.3,0010.08,0024.05,0008.15
2022-12-21 03:51:00,,0824.5,5.01,0.00,22.3,21.5,00.0,31.1,24.2,11.4,0002.1,0009.97,0023.55,0007.99
2022-12-21 03:52:00,,0824.4,5.03,0.00,22.3,21.4,00.0,31.1,24.2,11.2,0003.6,0009.90,0024.13,0007.90
2022-12-21 03:53:00,,0824.3,4.95,0.00,22.3,21.2,00.0,31.1,24.2,11.5,0003.4,0009.65,0022.78,0007.67
2022-12-21 03:54:00,,0824.2,5.02,0.00,22.3,21.2,00.0,31.1,24.1,11.6,0001.0,0009.36,0022.30,0007.40
2022-12-21 03:55:00,,0824.3,4.98,0.00,22.3,21.1,00.0,31.1,24.1,11.6,0000.0,0009.05,0021.65,0007.12
2022-12-21 03:56:00,,0824.4,4.99,0.00,22.3,21.1,00.0,31.1,24.1,11.5,0000.0,0008.77,0021.14,0006.91
2022-12-21 03:57:00,,0824.4,5.03,0.00,22.3,21.1,00.0,31.1,24.1,11.6,-000.1,0008.69,0021.25,0006.78
2022-12-21 03:58:00,,0824.5,4.95,0.00,22.3,21.0,00.0,31.1,24.1,11.4,0000.2,0008.75,0021.73,0006.88
2022-12-21 03:59:00,,0824.3,5.04,0.00,22.3,21.0,00.0,31.1,24.1,10.9,0000.0,0008.96,0021.89,0007.12
