Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-01 07:00:00,SystemResetWarning,0826.5,4.98,000.00,025.7,025.0,000.0,034.1,027.5,08.8,0000.0,0003.46,0012.76,0002.52
2024-02-01 07:01:00,SystemResetWarning,0826.4,4.99,000.00,025.7,025.0,000.0,034.1,027.5,08.8,0000.0,0003.43,0012.06,0002.50
2024-02-01 07:02:00,SystemResetWarning,0826.4,5.00,000.00,025.7,025.0,000.0,034.1,027.5,08.8,0000.0,0003.40,0012.41,0002.47
2024-02-01 07:03:00,SystemResetWarning,0826.4,5.00,000.00,025.7,025.0,000.0,034.1,027.5,08.8,0000.0,0003.37,0013.70,0002.43
2024-02-01 07:04:00,SystemResetWarning,0826.4,5.00,000.00,025.7,025.0,000.0,034.1,027.5,08.8,0000.0,0003.33,0013.86,0002.39
2024-02-01 07:05:00,SystemResetWarning,0826.4,5.00,000.00,025.7,025.0,000.0,034.1,027.5,08.8,0000.0,0003.33,0014.01,0002.35
2024-02-01 07:06:00,SystemResetWarning,0826.4,5.01,000.00,025.7,025.0,000.0,034.1,027.5,08.8,0000.0,0003.37,0013.36,0002.42
2024-02-01 07:07:00,SystemResetWarning,0826.4,5.00,000.00,025.7,025.0,000.0,034.1,027.5,08.8,0000.0,0003.47,0013.13,0002.53
2024-02-01 07:08:00,SystemResetWarning,0826.4,5.00,000.00,025.7,025.0,000.0,034.1,027.5,08.9,0000.0,0003.56,0012.08,0002.63
2024-02-01 07:09:00,SystemResetWarning,0826.4,5.00,000.00,025.7,025.0,000.0,034.1,027.5,08.9,0000.0,0003.65,0011.99,0002.76
2024-02-01 07:10:00,SystemResetWarning,0826.4,4.99,000.00,025.7,025.0,000.0,034.1,027.5,08.9,0000.0,0003.74,0011.75,0002.92
2024-02-01 07:11:00,SystemResetWarning,0826.4,5.00,000.00,025.7,025.0,000.0,034.1,027.5,08.9,0000.0,0003.84,0011.91,0003.09
2024-02-01 07:12:00,SystemResetWarning,0826.3,5.01,000.00,025.7,025.0,000.0,034.1,027.5,08.9,0000.0,0003.93,0012.78,0003.19
2024-02-01 07:13:00,SystemResetWarning,0826.4,5.01,000.00,025.7,025.0,000.0,034.1,027.5,08.9,0000.0,0004.01,0012.84,0003.26
2024-02-01 07:14:00,SystemResetWarning,0826.4,5.01,000.00,025.7,025.0,000.0,034.1,027.5,08.9,0000.0,0004.05,0011.53,0003.34
2024-02-01 07:15:00,SystemResetWarning,0826.4,5.00,000.00,025.7,025.0,000.0,034.1,027.5,08.9,0000.0,0004.13,0011.16,0003.43
2024-02-01 07:16:00,SystemResetWarning,0826.4,5.01,000.00,025.7,025.0,000.0,034.1,027.5,08.9,0000.0,0004.23,0012.00,0003.53
2024-02-01 07:17:00,SystemResetWarning,0826.4,4.99,000.00,025.7,025.0,000.0,034.1,027.4,08.9,0000.0,0004.29,0012.43,0003.60
2024-02-01 07:18:00,SystemResetWarning,0826.4,4.99,000.00,025.7,025.0,000.0,034.1,027.4,08.9,0000.0,0004.31,0012.00,0003.65
2024-02-01 07:19:00,SystemResetWarning,0826.4,5.02,000.00,025.7,025.0,000.0,034.1,027.4,08.9,0000.0,0004.37,0014.08,0003.71
2024-02-01 07:20:00,SystemResetWarning,0826.4,5.00,000.00,025.7,025.0,000.0,034.1,027.4,08.9,0000.0,0004.44,0015.73,0003.76
2024-02-01 07:21:00,SystemResetWarning,0826.4,4.99,000.00,025.7,025.0,000.0,034.1,027.4,09.0,-000.2,0004.50,0015.83,0003.81
2024-02-01 07:22:00,SystemResetWarning,0826.4,5.01,000.00,025.7,025.0,000.0,034.1,027.4,09.0,-000.5,0004.57,0015.82,0003.86
2024-02-01 07:23:00,SystemResetWarning,0826.4,5.00,000.00,025.7,024.9,000.0,034.1,027.4,09.0,0001.0,0004.64,0015.71,0003.91
2024-02-01 07:24:00,SystemResetWarning,0826.4,5.00,000.00,025.7,024.9,000.0,034.1,027.4,09.0,0000.0,0004.75,0016.64,0003.96
2024-02-01 07:25:00,SystemResetWarning,0826.4,5.00,000.00,025.7,024.9,000.0,034.1,027.4,09.0,0000.4,0004.87,0018.00,0004.03
2024-02-01 07:26:00,SystemResetWarning,0826.4,4.99,000.00,025.7,024.9,000.0,034.1,027.4,09.0,0000.0,0004.99,0018.22,0004.11
2024-02-01 07:27:00,SystemResetWarning,0826.4,5.00,000.00,025.7,024.9,000.0,034.1,027.4,09.0,0000.0,0005.06,0017.46,0004.17
2024-02-01 07:28:00,SystemResetWarning,0826.3,5.00,000.00,025.7,024.9,000.0,034.0,027.4,09.0,0000.0,0005.12,0017.16,0004.21
2024-02-01 07:29:00,SystemResetWarning,0826.4,5.00,000.00,025.7,024.9,000.0,034.0,027.4,09.0,0000.0,0005.16,0017.21,0004.27
2024-02-01 07:30:00,SystemResetWarning,0826.4,4.99,000.00,025.7,024.9,000.0,034.1,027.4,09.0,0000.0,0005.20,0015.83,0004.32
2024-02-01 07:31:00,SystemResetWarning,0826.4,5.00,000.00,025.7,024.9,000.0,034.0,027.4,09.0,0000.0,0005.22,0014.71,0004.35
2024-02-01 07:32:00,SystemResetWarning,0826.4,5.01,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0000.0,0005.30,0015.59,0004.40
2024-02-01 07:33:00,SystemResetWarning,0826.4,5.01,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0000.0,0005.39,0017.61,0004.45
2024-02-01 07:34:00,SystemResetWarning,0826.3,5.00,000.00,025.6,024.9,000.0,034.1,027.4,09.0,0000.0,0005.47,0018.70,0004.51
2024-02-01 07:35:00,SystemResetWarning,0826.3,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0000.0,0005.55,0018.73,0004.60
2024-02-01 07:36:00,SystemResetWarning,0826.4,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0000.0,0005.62,0018.76,0004.67
2024-02-01 07:37:00,SystemResetWarning,0826.4,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0000.0,0005.63,0019.25,0004.70
2024-02-01 07:38:00,SystemResetWarning,0826.3,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0000.0,0005.64,0020.30,0004.72
2024-02-01 07:39:00,SystemResetWarning,0826.3,4.99,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0000.0,0005.68,0022.11,0004.76
2024-02-01 07:40:00,SystemResetWarning,0826.3,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0000.0,0005.76,0023.16,0004.79
2024-02-01 07:41:00,SystemResetWarning,0826.3,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0000.0,0005.83,0022.86,0004.83
2024-02-01 07:42:00,SystemResetWarning,0826.3,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0000.0,0005.96,0023.77,0004.89
2024-02-01 07:43:00,SystemResetWarning,0826.4,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0000.0,0006.02,0023.29,0004.92
2024-02-01 07:44:00,SystemResetWarning,0826.4,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0000.0,0006.05,0023.12,0004.92
2024-02-01 07:45:00,SystemResetWarning,0826.4,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0000.0,0006.07,0022.15,0004.92
2024-02-01 07:46:00,SystemResetWarning,0826.4,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0000.0,0006.02,0021.51,0004.88
2024-02-01 07:47:00,SystemResetWarning,0826.4,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0000.0,0005.98,0020.64,0004.84
2024-02-01 07:48:00,SystemResetWarning,0826.4,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0001.9,0006.02,0019.92,0004.83
2024-02-01 07:49:00,SystemResetWarning,0826.4,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0005.1,0006.01,0019.11,0004.83
2024-02-01 07:50:00,SystemResetWarning,0826.4,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.0,0006.4,0006.00,0017.79,0004.81
2024-02-01 07:51:00,SystemResetWarning,0826.4,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.1,0005.9,0005.96,0016.85,0004.78
2024-02-01 07:52:00,SystemResetWarning,0826.4,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.1,0004.8,0005.91,0016.89,0004.76
2024-02-01 07:53:00,SystemResetWarning,0826.4,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.1,0005.7,0005.85,0016.00,0004.76
2024-02-01 07:54:00,SystemResetWarning,0826.3,5.00,000.00,025.6,024.9,000.0,034.0,027.4,09.1,0005.5,0005.79,0016.24,0004.75
2024-02-01 07:55:00,SystemResetWarning,0826.3,5.00,000.00,025.6,024.8,000.0,034.0,027.4,09.1,0003.1,0005.74,0015.47,0004.76
2024-02-01 07:56:00,SystemResetWarning,0826.3,5.00,000.00,025.6,024.8,000.0,034.0,027.3,09.1,0001.3,0005.70,0015.08,0004.76
2024-02-01 07:57:00,SystemResetWarning,0826.2,5.00,000.00,025.6,024.8,000.0,034.0,027.3,09.1,0003.6,0005.69,0014.86,0004.77
2024-02-01 07:58:00,SystemResetWarning,0826.3,5.00,000.00,025.6,024.8,000.0,034.0,027.3,09.1,0003.8,0005.68,0014.93,0004.77
2024-02-01 07:59:00,SystemResetWarning,0826.2,4.98,000.00,025.6,024.8,000.0,034.0,027.3,09.1,0001.6,0005.64,0015.46,0004.74
