Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-07 07:00:00,SystemResetWarning,0830.6,4.99,000.00,029.3,026.9,000.0,038.0,030.8,27.9,-000.4,0005.97,0009.43,0005.43
2023-07-07 07:01:00,SystemResetWarning,0830.6,5.01,000.00,029.3,027.2,000.0,038.0,030.8,28.9,-001.2,0005.97,0009.47,0005.43
2023-07-07 07:02:00,SystemResetWarning,0830.6,4.99,000.00,029.4,027.4,000.0,038.0,030.8,29.1,-000.8,0005.94,0009.04,0005.42
2023-07-07 07:03:00,SystemResetWarning,0830.6,5.00,000.00,029.4,027.6,000.0,038.0,030.9,28.8,-001.0,0005.93,0008.90,0005.42
2023-07-07 07:04:00,SystemResetWarning,0830.7,5.01,000.00,029.4,027.7,000.0,038.0,030.9,29.0,-001.2,0005.93,0008.82,0005.43
2023-07-07 07:05:00,SystemResetWarning,0830.6,5.01,000.00,029.4,027.9,000.0,038.0,030.9,28.0,-001.3,0005.97,0009.16,0005.43
2023-07-07 07:06:00,SystemResetWarning,0830.6,4.99,000.00,029.4,028.0,000.0,038.0,031.0,27.8,-001.5,0006.00,0009.38,0005.43
2023-07-07 07:07:00,SystemResetWarning,0830.6,4.99,000.00,029.4,028.0,000.0,038.0,031.0,27.8,-001.3,0006.00,0009.39,0005.44
2023-07-07 07:08:00,SystemResetWarning,0830.5,5.01,000.00,029.5,028.1,000.0,038.0,031.0,27.6,-001.0,0006.00,0009.46,0005.43
2023-07-07 07:09:00,SystemResetWarning,0830.6,5.01,000.00,029.5,028.2,000.0,038.0,031.1,27.2,-001.1,0005.97,0009.43,0005.43
2023-07-07 07:10:00,SystemResetWarning,0830.5,5.01,000.00,029.5,028.3,000.0,038.0,031.1,27.0,-000.2,0005.93,0009.32,0005.43
2023-07-07 07:11:00,SystemResetWarning,0830.5,5.00,000.00,029.6,028.3,000.0,038.0,031.1,26.8,0000.0,0005.95,0009.33,0005.43
2023-07-07 07:12:00,SystemResetWarning,0830.4,4.99,000.00,029.6,028.4,000.0,038.1,031.2,26.4,0000.0,0005.96,0009.32,0005.43
2023-07-07 07:13:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.4,000.0,038.1,031.2,26.6,0000.0,0005.98,0009.34,0005.43
2023-07-07 07:14:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.5,000.0,038.1,031.2,25.8,0000.0,0005.97,0009.34,0005.44
2023-07-07 07:15:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.5,000.0,038.1,031.3,25.3,0000.0,0005.94,0009.26,0005.44
2023-07-07 07:16:00,SystemResetWarning,0830.2,5.02,000.00,029.7,028.5,000.0,038.1,031.3,25.1,0000.0,0005.89,0009.02,0005.42
2023-07-07 07:17:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.6,000.0,038.2,031.3,25.1,0000.0,0005.85,0009.18,0005.40
2023-07-07 07:18:00,SystemResetWarning,0830.2,4.99,000.00,029.7,028.6,000.0,038.2,031.3,25.2,0000.0,0005.83,0009.34,0005.38
2023-07-07 07:19:00,SystemResetWarning,0830.2,4.99,000.00,029.8,028.5,000.0,038.2,031.3,25.4,0000.0,0005.82,0009.30,0005.35
2023-07-07 07:20:00,SystemResetWarning,0830.2,5.00,000.00,029.7,027.0,000.0,038.1,031.2,25.6,0000.0,0005.80,0009.22,0005.33
2023-07-07 07:21:00,SystemResetWarning,0830.3,5.00,000.00,029.7,025.5,000.0,038.0,031.0,25.6,-000.3,0005.77,0009.25,0005.30
2023-07-07 07:22:00,SystemResetWarning,0830.2,5.00,000.00,029.5,025.2,000.0,037.9,030.6,25.4,-000.3,0005.70,0009.25,0005.26
2023-07-07 07:23:00,SystemResetWarning,0830.3,5.01,000.00,029.4,025.5,000.0,037.9,030.5,25.7,-000.3,0005.67,0009.24,0005.23
2023-07-07 07:24:00,SystemResetWarning,0830.3,5.00,000.00,029.3,025.9,000.0,038.0,030.6,25.9,-000.6,0005.65,0009.25,0005.20
2023-07-07 07:25:00,SystemResetWarning,0830.3,5.00,000.00,029.3,026.3,000.0,038.0,030.6,26.0,-000.7,0005.65,0009.28,0005.19
2023-07-07 07:26:00,SystemResetWarning,0830.3,5.00,000.00,029.3,026.7,000.0,038.0,030.7,26.2,-000.7,0005.66,0009.39,0005.15
2023-07-07 07:27:00,SystemResetWarning,0830.3,4.99,000.00,029.3,027.0,000.0,038.0,030.8,26.5,-000.6,0005.67,0009.43,0005.14
2023-07-07 07:28:00,SystemResetWarning,0830.3,4.99,000.00,029.3,027.2,000.0,038.0,030.8,26.6,-000.9,0005.67,0008.98,0005.14
2023-07-07 07:29:00,SystemResetWarning,0830.4,5.00,000.00,029.3,027.4,000.0,037.9,030.8,26.3,-001.2,0005.65,0008.80,0005.13
2023-07-07 07:30:00,SystemResetWarning,0830.3,5.01,000.00,029.3,027.6,000.0,037.9,030.9,26.2,-001.2,0005.64,0008.86,0005.14
2023-07-07 07:31:00,SystemResetWarning,0830.4,5.00,000.00,029.4,027.7,000.0,037.9,030.9,25.8,-000.7,0005.65,0008.89,0005.14
2023-07-07 07:32:00,SystemResetWarning,0830.4,5.00,000.00,029.4,027.9,000.0,037.9,030.9,26.0,-000.6,0005.69,0008.97,0005.15
2023-07-07 07:33:00,SystemResetWarning,0830.4,5.00,000.00,029.4,028.0,000.0,038.0,031.0,26.1,-000.6,0005.72,0008.96,0005.16
2023-07-07 07:34:00,SystemResetWarning,0830.4,4.99,000.00,029.4,028.0,000.0,038.0,031.0,25.9,0000.2,0005.71,0008.91,0005.16
2023-07-07 07:35:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.1,000.0,038.0,031.0,25.7,-000.5,0005.70,0009.05,0005.16
2023-07-07 07:36:00,SystemResetWarning,0830.4,5.01,000.00,029.5,028.2,000.0,038.0,031.1,26.0,-000.5,0005.65,0009.37,0005.15
2023-07-07 07:37:00,SystemResetWarning,0830.5,5.00,000.00,029.5,028.2,000.0,038.0,031.1,25.7,-000.9,0005.64,0009.36,0005.14
2023-07-07 07:38:00,SystemResetWarning,0830.4,4.99,000.00,029.5,028.3,000.0,038.0,031.1,25.1,-000.3,0005.62,0009.25,0005.15
2023-07-07 07:39:00,SystemResetWarning,0830.4,4.99,000.00,029.6,028.3,000.0,038.0,031.1,25.8,0000.0,0005.63,0009.30,0005.15
2023-07-07 07:40:00,SystemResetWarning,0830.4,4.99,000.00,029.6,028.4,000.0,038.0,031.1,25.2,-000.3,0005.64,0009.28,0005.15
2023-07-07 07:41:00,SystemResetWarning,0830.4,5.01,000.00,029.6,028.4,000.0,038.1,031.2,24.9,-000.3,0005.64,0009.42,0005.14
2023-07-07 07:42:00,SystemResetWarning,0830.5,5.01,000.00,029.6,028.4,000.0,038.1,031.2,25.7,-000.3,0005.62,0009.58,0005.13
2023-07-07 07:43:00,SystemResetWarning,0830.4,5.00,000.00,029.7,028.5,000.0,038.1,031.2,26.0,-000.6,0005.62,0009.57,0005.12
2023-07-07 07:44:00,SystemResetWarning,0830.4,4.99,000.00,029.7,028.5,000.0,038.1,031.3,26.1,-000.8,0005.60,0009.46,0005.13
2023-07-07 07:45:00,SystemResetWarning,0830.4,4.99,000.00,029.7,028.5,000.0,038.1,031.3,25.7,-001.0,0005.58,0009.45,0005.11
2023-07-07 07:46:00,SystemResetWarning,0830.4,5.01,000.00,029.7,028.6,000.0,038.2,031.3,25.4,-001.2,0005.55,0009.33,0005.08
2023-07-07 07:47:00,SystemResetWarning,0830.4,5.00,000.00,029.7,028.6,000.0,038.2,031.3,25.2,-000.8,0005.56,0009.06,0005.08
2023-07-07 07:48:00,SystemResetWarning,0830.4,5.01,000.00,029.8,028.6,000.0,038.2,031.3,24.9,-000.9,0005.56,0008.87,0005.09
2023-07-07 07:49:00,SystemResetWarning,0830.3,5.00,000.00,029.8,028.4,000.0,038.2,031.3,24.6,-001.1,0005.57,0008.97,0005.09
2023-07-07 07:50:00,SystemResetWarning,0830.3,4.98,000.00,029.8,026.6,000.0,038.1,031.2,24.4,-001.0,0005.59,0009.22,0005.09
2023-07-07 07:51:00,SystemResetWarning,0830.2,5.02,000.00,029.7,025.3,000.0,038.0,030.9,24.4,-001.4,0005.61,0009.74,0005.10
2023-07-07 07:52:00,SystemResetWarning,0830.2,5.00,000.00,029.5,025.2,000.0,038.0,030.6,24.5,-001.3,0005.63,0009.92,0005.11
2023-07-07 07:53:00,SystemResetWarning,0830.1,4.99,000.00,029.4,025.5,000.0,038.0,030.5,24.7,-001.4,0005.63,0009.73,0005.10
2023-07-07 07:54:00,SystemResetWarning,0830.1,5.00,000.00,029.4,025.9,000.0,038.0,030.6,24.9,-001.7,0005.62,0009.86,0005.09
2023-07-07 07:55:00,SystemResetWarning,0830.1,5.01,000.00,029.3,026.3,000.0,038.0,030.7,24.8,-001.8,0005.57,0009.82,0005.06
2023-07-07 07:56:00,SystemResetWarning,0830.2,5.01,000.00,029.3,026.7,000.0,038.0,030.7,25.2,-001.5,0005.60,0009.89,0005.06
2023-07-07 07:57:00,SystemResetWarning,0830.2,5.00,000.00,029.3,027.0,000.0,038.0,030.8,25.7,-001.5,0005.60,0009.89,0005.07
2023-07-07 07:58:00,SystemResetWarning,0830.2,4.99,000.00,029.3,027.2,000.0,038.0,030.8,25.7,0000.0,0005.61,0009.96,0005.06
2023-07-07 07:59:00,SystemResetWarning,0830.2,5.00,000.00,029.3,027.4,000.0,038.0,030.8,25.4,0000.0,0005.63,0010.05,0005.04
