Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-11 23:00:00,SystemResetWarning,0830.7,5.00,000.00,025.9,024.8,000.0,034.3,027.2,14.0,0000.0,0012.50,0006.02,0005.46
2023-12-11 23:01:00,SystemResetWarning,0830.7,5.00,000.00,025.9,024.8,000.0,034.2,027.2,14.0,0000.0,0011.75,0005.95,0005.44
2023-12-11 23:02:00,SystemResetWarning,0830.7,5.00,000.00,025.8,024.8,000.0,034.2,027.2,14.0,0000.0,0011.54,0005.95,0005.42
2023-12-11 23:03:00,SystemResetWarning,0830.8,5.00,000.00,025.8,024.8,000.0,034.2,027.2,14.0,0000.0,0011.97,0005.94,0005.40
2023-12-11 23:04:00,SystemResetWarning,0830.8,5.00,000.00,025.8,024.8,000.0,034.2,027.1,14.2,0000.0,0011.88,0005.93,0005.38
2023-12-11 23:05:00,SystemResetWarning,0830.9,5.00,000.00,025.8,024.8,000.0,034.2,027.1,14.2,0000.0,0012.19,0005.89,0005.35
2023-12-11 23:06:00,SystemResetWarning,0830.9,4.99,000.00,025.8,024.7,000.0,034.2,027.1,14.2,0000.0,0012.29,0005.87,0005.34
2023-12-11 23:07:00,SystemResetWarning,0830.9,5.00,000.00,025.8,024.7,000.0,034.2,027.1,14.3,0000.0,0012.27,0005.85,0005.33
2023-12-11 23:08:00,SystemResetWarning,0830.9,5.01,000.00,025.8,024.7,000.0,034.2,027.1,14.4,0000.0,0012.66,0005.87,0005.32
2023-12-11 23:09:00,SystemResetWarning,0831.0,5.01,000.00,025.8,024.7,000.0,034.2,027.1,14.4,0000.0,0012.54,0005.89,0005.32
2023-12-11 23:10:00,SystemResetWarning,0831.0,4.99,000.00,025.8,024.7,000.0,034.2,027.1,14.3,0000.0,0012.20,0005.89,0005.31
2023-12-11 23:11:00,SystemResetWarning,0831.1,4.99,000.00,025.8,024.7,000.0,034.2,027.1,14.2,0000.0,0012.20,0005.87,0005.30
2023-12-11 23:12:00,SystemResetWarning,0831.1,5.00,000.00,025.8,024.7,000.0,034.2,027.1,14.2,0000.0,0012.29,0005.90,0005.28
2023-12-11 23:13:00,SystemResetWarning,0831.1,5.02,000.00,025.8,024.6,000.0,034.2,027.1,14.0,0000.0,0012.49,0005.88,0005.27
2023-12-11 23:14:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.6,000.0,034.2,027.1,14.0,0000.0,0012.05,0005.89,0005.26
2023-12-11 23:15:00,SystemResetWarning,0831.2,4.99,000.00,025.7,024.6,000.0,034.2,027.1,14.0,0000.0,0012.01,0005.84,0005.25
2023-12-11 23:16:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.6,000.0,034.1,027.0,14.0,0000.0,0011.90,0005.85,0005.25
2023-12-11 23:17:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.6,000.0,034.1,027.1,14.1,0000.0,0011.81,0005.86,0005.25
2023-12-11 23:18:00,SystemResetWarning,0831.1,5.01,000.00,025.7,024.6,000.0,034.1,027.1,14.1,0000.0,0011.92,0005.91,0005.24
2023-12-11 23:19:00,SystemResetWarning,0831.1,5.01,000.00,025.7,024.6,000.0,034.1,027.1,14.1,0000.0,0011.44,0005.89,0005.23
2023-12-11 23:20:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.6,000.0,034.1,027.1,14.1,0000.0,0011.34,0005.86,0005.23
2023-12-11 23:21:00,SystemResetWarning,0831.1,4.99,000.00,025.7,024.6,000.0,034.1,027.1,14.2,0000.0,0012.06,0005.81,0005.21
2023-12-11 23:22:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.6,000.0,034.1,027.0,14.3,0000.0,0013.04,0005.81,0005.19
2023-12-11 23:23:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.5,000.0,034.1,027.0,14.3,0000.0,0013.09,0005.78,0005.17
2023-12-11 23:24:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.5,000.0,034.1,027.0,14.2,0000.0,0013.38,0005.78,0005.15
2023-12-11 23:25:00,SystemResetWarning,0831.1,5.02,000.00,025.7,024.5,000.0,034.1,027.0,14.0,0000.0,0014.33,0005.75,0005.11
2023-12-11 23:26:00,SystemResetWarning,0831.1,5.01,000.00,025.7,024.5,000.0,034.1,027.0,13.9,0000.0,0014.09,0005.71,0005.08
2023-12-11 23:27:00,SystemResetWarning,0831.2,5.00,000.00,025.6,024.5,000.0,034.1,027.0,14.0,0000.0,0013.97,0005.68,0005.07
2023-12-11 23:28:00,SystemResetWarning,0831.2,4.99,000.00,025.6,024.5,000.0,034.1,027.0,14.1,0000.0,0013.77,0005.62,0005.04
2023-12-11 23:29:00,SystemResetWarning,0831.2,5.00,000.00,025.6,024.5,000.0,034.0,026.9,14.1,0000.0,0014.21,0005.54,0005.02
2023-12-11 23:30:00,SystemResetWarning,0831.2,4.99,000.00,025.6,024.5,000.0,034.0,026.9,14.0,0000.0,0014.32,0005.49,0004.99
2023-12-11 23:31:00,SystemResetWarning,0831.2,5.01,000.00,025.6,024.5,000.0,034.0,026.9,13.9,0000.0,0014.05,0005.45,0004.97
2023-12-11 23:32:00,SystemResetWarning,0831.3,5.01,000.00,025.6,024.5,000.0,034.0,026.9,14.0,0000.0,0013.29,0005.45,0004.95
2023-12-11 23:33:00,SystemResetWarning,0831.3,4.99,000.00,025.6,024.5,000.0,034.0,026.9,14.0,0000.0,0012.64,0005.42,0004.94
2023-12-11 23:34:00,SystemResetWarning,0831.3,5.00,000.00,025.6,024.4,000.0,034.0,026.9,14.0,0000.0,0012.38,0005.44,0004.96
2023-12-11 23:35:00,SystemResetWarning,0831.3,4.99,000.00,025.6,024.4,000.0,034.0,026.9,13.9,0000.0,0012.26,0005.44,0004.96
2023-12-11 23:36:00,SystemResetWarning,0831.3,4.99,000.00,025.6,024.4,000.0,034.0,026.8,13.9,0000.0,0010.97,0005.42,0004.95
2023-12-11 23:37:00,SystemResetWarning,0831.3,5.01,000.00,025.5,024.4,000.0,034.0,026.8,13.8,0000.0,0010.13,0005.43,0004.96
2023-12-11 23:38:00,SystemResetWarning,0831.3,5.02,000.00,025.5,024.4,000.0,034.0,026.9,13.9,0000.0,0010.17,0005.42,0004.94
2023-12-11 23:39:00,SystemResetWarning,0831.3,5.00,000.00,025.5,024.4,000.0,033.9,026.9,14.0,0000.0,0010.22,0005.40,0004.91
2023-12-11 23:40:00,SystemResetWarning,0831.3,4.99,000.00,025.5,024.4,000.0,033.9,026.8,14.1,0000.0,0009.83,0005.42,0004.92
2023-12-11 23:41:00,SystemResetWarning,0831.3,5.00,000.00,025.5,024.4,000.0,033.9,026.8,14.1,0000.0,0010.10,0005.43,0004.94
2023-12-11 23:42:00,SystemResetWarning,0831.3,5.00,000.00,025.5,024.4,000.0,033.9,026.8,14.1,0000.0,0010.74,0005.47,0004.94
2023-12-11 23:43:00,SystemResetWarning,0831.3,5.01,000.00,025.5,024.4,000.0,033.9,026.8,13.8,0000.0,0010.87,0005.45,0004.94
2023-12-11 23:44:00,SystemResetWarning,0831.3,5.00,000.00,025.5,024.4,000.0,033.9,026.8,13.6,0000.0,0010.55,0005.40,0004.92
2023-12-11 23:45:00,SystemResetWarning,0831.3,5.00,000.00,025.5,024.4,000.0,033.9,026.8,13.9,0000.0,0010.37,0005.32,0004.85
2023-12-11 23:46:00,SystemResetWarning,0831.3,5.00,000.00,025.5,024.5,000.0,033.9,026.8,13.8,0000.0,0010.21,0005.24,0004.81
2023-12-11 23:47:00,SystemResetWarning,0831.3,5.00,000.00,025.5,024.5,000.0,033.9,026.8,14.0,0000.0,0010.17,0005.21,0004.76
2023-12-11 23:48:00,SystemResetWarning,0831.4,5.01,000.00,025.5,024.5,000.0,033.9,026.9,14.0,0000.0,0010.29,0005.19,0004.71
2023-12-11 23:49:00,SystemResetWarning,0831.4,5.00,000.00,025.5,024.5,000.0,033.9,026.9,14.0,0000.0,0010.51,0005.20,0004.69
2023-12-11 23:50:00,SystemResetWarning,0831.4,5.00,000.00,025.5,024.5,000.0,033.9,026.9,14.1,0000.0,0010.46,0005.16,0004.67
2023-12-11 23:51:00,SystemResetWarning,0831.4,4.99,000.00,025.6,024.5,000.0,033.9,026.9,14.2,0000.0,0010.32,0005.10,0004.61
2023-12-11 23:52:00,SystemResetWarning,0831.4,4.99,000.00,025.6,024.5,000.0,033.9,026.9,14.1,0000.0,0009.77,0005.06,0004.54
2023-12-11 23:53:00,SystemResetWarning,0831.4,5.00,000.00,025.6,024.6,000.0,033.9,026.9,14.0,0000.0,0009.25,0005.02,0004.49
2023-12-11 23:54:00,SystemResetWarning,0831.4,5.01,000.00,025.6,024.6,000.0,033.9,026.9,14.0,0000.0,0008.89,0004.98,0004.41
2023-12-11 23:55:00,SystemResetWarning,0831.5,5.00,000.00,025.6,024.6,000.0,033.9,026.9,14.1,0000.0,0008.87,0004.95,0004.34
2023-12-11 23:56:00,SystemResetWarning,0831.5,5.00,000.00,025.6,024.6,000.0,033.9,026.9,14.1,0000.0,0009.18,0004.99,0004.32
2023-12-11 23:57:00,SystemResetWarning,0831.5,4.99,000.00,025.6,024.6,000.0,033.9,026.9,14.1,0000.0,0009.66,0004.99,0004.27
2023-12-11 23:58:00,SystemResetWarning,0831.4,5.01,000.00,025.6,024.6,000.0,033.9,026.9,14.0,0000.0,0010.66,0004.98,0004.22
2023-12-11 23:59:00,SystemResetWarning,0831.6,5.00,000.00,025.6,024.6,000.0,033.9,026.9,14.0,0000.0,0011.65,0004.92,0004.17
