DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-27T17:00:00Z,00000200,20000000,,,,,,,-000.12,0000.04,-000.08,20.3,26.6,15.9,10.9,0686.2,31.2
2021-07-27T17:01:00Z,00000200,20000000,,,,,,,-001.01,-000.44,-000.31,20.3,26.6,15.8,10.8,0686.2,31.2
2021-07-27T17:02:00Z,00000200,20000000,,,,,,,0000.00,-000.04,-000.03,20.3,26.6,15.6,10.7,0686.2,31.2
2021-07-27T17:03:00Z,00000200,60000000,,,,,,,0004.12,0003.20,0002.70,20.3,26.6,15.6,10.7,0686.2,31.1
2021-07-27T17:04:00Z,00000200,40000000,0028.77,0019.88,0012.81,0003.59,0002.06,0001.79,0004.92,0004.66,0003.53,20.4,26.5,15.7,10.9,0687.1,31.1
2021-07-27T17:05:00Z,00000200,00000000,0028.32,0019.87,0012.18,0003.22,0002.35,0001.71,0005.10,0004.47,0003.47,20.5,26.5,15.7,10.9,0687.2,31.1
2021-07-27T17:06:00Z,00000200,00000000,0027.71,0019.94,0012.15,0002.76,0002.31,0001.77,0005.28,0004.67,0003.82,20.5,26.4,15.7,11.0,0687.2,31.2
2021-07-27T17:07:00Z,00000200,00000000,0028.17,0020.47,0012.23,0002.94,0002.58,0001.67,0004.83,0004.77,0003.39,20.5,26.4,15.9,11.1,0687.2,31.2
2021-07-27T17:08:00Z,00000200,00000000,0028.52,0020.50,0012.19,0003.23,0002.46,0001.89,0004.78,0004.62,0003.40,20.5,26.4,15.8,11.0,0687.2,31.1
2021-07-27T17:09:00Z,00000200,00000000,0027.66,0020.04,0011.91,0002.89,0002.28,0001.42,0004.84,0004.18,0003.53,20.5,26.4,15.8,11.0,0687.2,31.2
2021-07-27T17:10:00Z,00000200,00000000,0028.90,0020.50,0012.33,0002.95,0002.54,0001.59,0005.10,0004.93,0003.73,20.5,26.4,15.9,11.1,0687.2,31.2
2021-07-27T17:11:00Z,00000200,00000000,0030.34,0021.89,0013.49,0003.65,0002.59,0001.92,0005.20,0004.46,0003.68,20.5,26.4,15.8,11.1,0687.3,31.2
2021-07-27T17:12:00Z,00000200,00000000,0029.67,0021.96,0013.13,0002.95,0002.33,0001.65,0005.22,0005.02,0003.62,20.5,26.4,15.9,11.1,0687.2,31.2
2021-07-27T17:13:00Z,00000200,00000000,0030.04,0022.35,0013.32,0002.49,0002.30,0001.93,0005.08,0004.77,0004.15,20.5,26.4,16.0,11.1,0687.3,31.2
2021-07-27T17:14:00Z,00000200,00000000,0028.27,0021.06,0012.48,0003.37,0002.35,0002.18,0005.37,0004.83,0003.26,20.5,26.4,15.8,11.0,0687.3,31.1
2021-07-27T17:15:00Z,00000200,00000000,0027.96,0020.44,0012.42,0003.14,0002.26,0001.87,0004.70,0004.57,0003.83,20.5,26.4,15.8,11.0,0687.3,31.2
2021-07-27T17:16:00Z,00000200,00000000,0027.60,0019.99,0012.01,0004.06,0002.24,0002.15,0004.93,0004.24,0003.32,20.5,26.4,15.8,11.0,0687.3,31.2
2021-07-27T17:17:00Z,00000200,00000000,0026.20,0018.95,0011.34,0002.71,0002.06,0001.71,0004.39,0003.91,0003.05,20.5,26.4,15.9,11.1,0687.3,31.1
2021-07-27T17:18:00Z,00000200,00000000,0025.46,0018.63,0011.10,0002.72,0002.25,0001.88,0004.79,0004.35,0003.34,20.5,26.4,15.8,11.0,0687.3,31.2
2021-07-27T17:19:00Z,00000200,00000000,0023.93,0017.28,0010.74,0002.95,0002.17,0001.59,0004.01,0003.84,0002.59,20.5,26.4,15.7,10.9,0687.3,31.2
2021-07-27T17:20:00Z,00000200,00000000,0026.16,0018.57,0011.00,0003.19,0002.00,0001.59,0005.03,0004.32,0003.73,20.5,26.4,15.7,11.0,0687.3,31.2
2021-07-27T17:21:00Z,00000200,00000000,0025.85,0019.10,0011.70,0003.08,0002.04,0001.93,0004.23,0003.93,0002.95,20.5,26.4,15.9,11.1,0687.3,31.2
2021-07-27T17:22:00Z,00000200,00000000,0025.50,0018.98,0011.68,0003.14,0002.01,0001.97,0004.92,0004.73,0003.67,20.5,26.4,15.7,11.0,0687.3,31.2
2021-07-27T17:23:00Z,00000200,00000000,0024.69,0018.94,0011.21,0003.42,0002.16,0001.57,0004.62,0003.85,0003.30,20.5,26.4,15.8,11.0,0687.3,31.2
2021-07-27T17:24:00Z,00000200,00000000,0025.82,0018.49,0011.43,0002.62,0002.52,0001.50,0004.32,0004.09,0002.86,20.5,26.4,15.8,11.0,0687.3,31.2
2021-07-27T17:25:00Z,00000200,00000000,0027.05,0018.20,0011.68,0003.40,0001.94,0001.84,0004.52,0004.31,0003.55,20.5,26.4,15.8,11.0,0687.3,31.2
2021-07-27T17:26:00Z,00000200,00000000,0025.68,0019.21,0010.89,0002.81,0002.10,0001.18,0004.68,0004.32,0003.02,20.5,26.4,15.8,11.1,0687.3,31.2
2021-07-27T17:27:00Z,00000200,00000000,0025.36,0019.69,0011.50,0003.70,0002.18,0001.49,0004.64,0004.21,0003.58,20.5,26.4,15.8,11.1,0687.3,31.2
2021-07-27T17:28:00Z,00000200,00000000,0026.85,0018.57,0011.75,0002.47,0002.21,0001.77,0004.64,0004.20,0003.19,20.5,26.4,15.9,11.1,0687.3,31.2
2021-07-27T17:29:00Z,00000200,00000000,0024.93,0017.81,0011.36,0002.43,0002.36,0001.64,0004.30,0003.86,0003.02,20.5,26.4,15.9,11.2,0687.4,31.1
2021-07-27T17:30:00Z,00000200,00000000,0023.86,0016.89,0010.25,0003.00,0002.03,0001.54,0004.06,0003.93,0003.07,20.5,26.4,15.9,11.1,0687.4,31.2
2021-07-27T17:31:00Z,00000200,00000000,0022.47,0017.25,0010.03,0002.72,0001.95,0001.46,0004.40,0003.92,0002.71,20.5,26.4,15.9,11.1,0687.3,31.2
2021-07-27T17:32:00Z,00000200,00000000,0022.43,0017.75,0010.46,0002.84,0001.94,0001.63,0003.73,0003.64,0003.04,20.5,26.4,15.9,11.1,0687.3,31.1
2021-07-27T17:33:00Z,00000200,00000000,0022.66,0017.14,0010.07,0002.83,0001.92,0001.51,0004.34,0003.64,0002.92,20.5,26.4,15.8,11.1,0687.4,31.1
2021-07-27T17:34:00Z,00000200,00000000,0022.97,0017.37,0010.60,0002.70,0002.02,0001.42,0004.16,0003.88,0003.01,20.5,26.4,15.8,11.1,0687.3,31.1
2021-07-27T17:35:00Z,00000200,00000000,0024.46,0017.40,0010.58,0003.11,0001.65,0001.55,0004.10,0003.59,0002.88,20.6,26.4,15.8,11.1,0687.3,31.1
2021-07-27T17:36:00Z,00000200,00000000,0025.25,0017.60,0010.75,0002.66,0001.82,0001.68,0004.00,0004.02,0003.36,20.5,26.4,15.7,11.0,0687.4,31.2
2021-07-27T17:37:00Z,00000200,00000000,0024.25,0018.65,0011.14,0003.35,0002.12,0001.64,0004.67,0003.92,0002.94,20.6,26.4,15.9,11.1,0687.4,31.2
2021-07-27T17:38:00Z,00000200,00000000,0024.84,0017.85,0011.21,0002.87,0001.65,0001.52,0003.92,0003.84,0002.78,20.6,26.4,15.8,11.1,0687.4,31.2
2021-07-27T17:39:00Z,00000200,00000000,0025.19,0018.56,0011.11,0002.86,0001.89,0001.69,0004.72,0004.14,0003.51,20.6,26.4,15.9,11.1,0687.4,31.2
2021-07-27T17:40:00Z,00000200,00000000,0025.45,0018.99,0011.78,0002.48,0002.18,0001.60,0004.48,0004.06,0002.84,20.6,26.4,15.9,11.1,0687.4,31.2
2021-07-27T17:41:00Z,00000200,00000000,0025.37,0018.59,0011.63,0002.29,0001.99,0001.49,0004.31,0004.25,0003.09,20.6,26.4,15.8,11.1,0687.4,31.2
2021-07-27T17:42:00Z,00000200,00000000,0024.70,0018.31,0011.42,0002.74,0001.89,0001.96,0003.93,0003.51,0002.90,20.6,26.4,15.7,11.0,0687.4,31.2
2021-07-27T17:43:00Z,00000200,00000000,0026.39,0018.97,0011.40,0002.83,0001.84,0001.82,0004.32,0004.11,0003.55,20.6,26.4,15.7,11.0,0687.4,31.2
2021-07-27T17:44:00Z,00000200,00000000,0026.31,0019.32,0012.27,0002.65,0001.97,0001.62,0004.53,0004.11,0003.31,20.6,26.4,15.8,11.1,0687.5,31.2
2021-07-27T17:45:00Z,00000200,00000000,0026.43,0019.45,0011.68,0002.57,0002.15,0001.91,0005.05,0004.39,0003.13,20.6,26.4,15.9,11.2,0687.5,31.2
2021-07-27T17:46:00Z,00000200,00000000,0025.01,0019.03,0011.98,0002.84,0002.11,0001.97,0004.73,0004.34,0003.34,20.6,26.4,16.0,11.2,0687.5,31.2
2021-07-27T17:47:00Z,00000200,00000000,0026.54,0018.50,0011.82,0002.85,0002.02,0001.55,0004.04,0004.04,0003.29,20.6,26.4,15.8,11.1,0687.5,31.2
2021-07-27T17:48:00Z,00000200,00000000,0025.64,0019.13,0011.90,0002.69,0001.95,0001.59,0004.31,0003.81,0003.35,20.6,26.4,15.9,11.1,0687.5,31.2
2021-07-27T17:49:00Z,00000200,00000000,0025.26,0017.99,0011.51,0002.84,0001.99,0001.79,0004.49,0004.33,0002.77,20.6,26.4,15.8,11.1,0687.6,31.2
2021-07-27T17:50:00Z,00000200,00000000,0025.46,0019.29,0011.84,0002.98,0002.13,0001.67,0004.26,0003.55,0003.33,20.6,26.5,15.9,11.1,0687.6,31.2
2021-07-27T17:51:00Z,00000200,00000000,0025.46,0019.04,0011.57,0002.33,0002.23,0001.36,0004.60,0004.36,0003.21,20.6,26.5,15.9,11.1,0687.6,31.2
2021-07-27T17:52:00Z,00000200,00000000,0024.99,0018.80,0011.44,0003.19,0002.26,0001.99,0004.66,0004.33,0003.18,20.6,26.4,15.9,11.1,0687.6,31.2
2021-07-27T17:53:00Z,00000200,00000000,0023.33,0017.17,0010.55,0002.24,0001.96,0001.41,0003.65,0003.31,0002.83,20.6,26.4,16.0,11.2,0687.6,31.2
2021-07-27T17:54:00Z,00000200,00000000,0024.52,0017.48,0010.33,0002.96,0001.75,0001.69,0004.40,0003.89,0002.88,20.6,26.4,15.9,11.1,0687.6,31.2
2021-07-27T17:55:00Z,00000200,00000000,0023.40,0017.54,0010.54,0002.68,0002.23,0001.24,0003.73,0004.01,0002.90,20.6,26.4,15.8,11.1,0687.6,31.2
2021-07-27T17:56:00Z,00000200,00000000,0023.89,0017.30,0010.01,0002.24,0001.97,0001.42,0004.50,0003.50,0003.14,20.6,26.4,15.9,11.1,0687.6,31.2
2021-07-27T17:57:00Z,00000200,40000000,,,,,,,0000.87,0000.48,0000.46,20.6,26.5,15.8,11.1,0687.6,31.2
2021-07-27T17:58:00Z,00000200,60000000,,,,,,,-000.39,0000.28,0000.06,20.4,26.6,15.8,10.9,0686.6,31.2
2021-07-27T17:59:00Z,00000200,20000000,,,,,,,0000.22,-000.55,-000.15,20.4,26.7,15.6,10.7,0686.6,31.2
