Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-17 04:00:00,,0831.2,4.99,0.00,20.7,18.5,00.0,29.9,22.2,10.8,0000.0,0013.38,0005.63,0004.77
2022-11-17 04:01:00,,0831.2,4.99,0.00,20.7,18.5,00.0,29.9,22.2,10.8,0001.3,0012.89,0005.60,0004.79
2022-11-17 04:02:00,,0831.2,5.02,0.00,20.7,19.5,00.0,29.8,22.4,10.8,0002.6,0012.88,0005.60,0004.80
2022-11-17 04:03:00,,0831.2,4.99,0.00,20.9,20.9,00.0,29.7,22.7,10.6,0001.5,0013.69,0005.59,0004.81
2022-11-17 04:04:00,,0831.2,5.00,0.00,21.0,21.2,00.0,29.8,22.9,10.5,0000.5,0013.38,0005.58,0004.82
2022-11-17 04:05:00,,0831.2,5.00,0.00,21.0,20.5,00.0,29.8,22.8,10.4,0000.0,0012.88,0005.53,0004.79
2022-11-17 04:06:00,,0831.2,4.99,0.00,20.9,19.9,00.0,29.8,22.6,10.4,0000.0,0013.04,0005.48,0004.75
2022-11-17 04:07:00,,0831.2,5.00,0.00,20.9,19.4,00.0,29.9,22.5,10.5,0000.0,0012.94,0005.44,0004.72
2022-11-17 04:08:00,,0831.2,5.01,0.00,20.8,19.1,00.0,29.9,22.4,10.5,0000.0,0013.57,0005.39,0004.68
2022-11-17 04:09:00,,0831.2,5.00,0.00,20.7,18.7,00.0,29.8,22.2,10.5,0000.0,0013.76,0005.31,0004.60
2022-11-17 04:10:00,,0831.2,5.00,0.00,20.6,18.4,00.0,29.8,22.1,10.6,0000.0,0013.92,0005.24,0004.53
2022-11-17 04:11:00,,0831.1,5.01,0.00,20.6,19.3,00.0,29.7,22.2,10.7,0000.0,0013.98,0005.20,0004.51
2022-11-17 04:12:00,,0831.0,5.00,0.00,20.8,20.8,00.0,29.7,22.6,10.6,0000.0,0014.08,0005.21,0004.48
2022-11-17 04:13:00,,0831.1,4.98,0.00,20.9,21.0,00.0,29.7,22.8,10.5,0000.0,0014.63,0005.24,0004.48
2022-11-17 04:14:00,,0831.1,5.00,0.00,20.9,20.4,00.0,29.8,22.7,10.6,0000.0,0014.81,0005.27,0004.49
2022-11-17 04:15:00,,0831.0,5.00,0.00,20.8,19.8,00.0,29.8,22.5,10.5,0000.0,0015.33,0005.29,0004.50
2022-11-17 04:16:00,,0831.0,5.00,0.00,20.8,19.3,00.0,29.8,22.4,10.5,0002.7,0015.33,0005.31,0004.51
2022-11-17 04:17:00,,0831.0,5.00,0.00,20.7,18.9,00.0,29.8,22.3,10.6,0002.6,0015.64,0005.38,0004.52
2022-11-17 04:18:00,,0830.9,5.00,0.00,20.7,18.6,00.0,29.8,22.2,10.5,0001.8,0015.71,0005.41,0004.53
2022-11-17 04:19:00,,0830.9,5.00,0.00,20.6,18.3,00.0,29.8,22.0,10.6,0001.8,0015.22,0005.44,0004.57
2022-11-17 04:20:00,,0830.9,5.01,0.00,20.6,19.0,00.0,29.7,22.2,10.6,0001.8,0014.62,0005.54,0004.66
2022-11-17 04:21:00,,0830.8,4.99,0.00,20.7,20.6,00.0,29.6,22.5,10.5,0001.3,0015.25,0005.62,0004.74
2022-11-17 04:22:00,,0830.8,5.02,0.00,20.9,21.6,00.0,29.6,22.8,10.3,0001.2,0014.60,0005.69,0004.77
2022-11-17 04:23:00,,0830.7,4.99,0.00,20.9,21.1,00.0,29.7,22.8,10.4,0001.3,0014.75,0005.74,0004.80
2022-11-17 04:24:00,,0830.6,5.00,0.00,20.9,20.3,00.0,29.8,22.7,10.5,0001.2,0014.63,0005.76,0004.82
2022-11-17 04:25:00,,0830.6,5.00,0.00,20.8,19.6,00.0,29.8,22.4,10.4,0001.6,0014.45,0005.75,0004.81
2022-11-17 04:26:00,,0830.6,5.00,0.00,20.8,19.1,00.0,29.8,22.3,10.4,0001.3,0015.28,0005.78,0004.80
2022-11-17 04:27:00,,0830.6,5.01,0.00,20.7,18.7,00.0,29.8,22.2,10.4,0000.2,0016.35,0005.80,0004.82
2022-11-17 04:28:00,,0830.6,5.00,0.00,20.6,18.5,00.0,29.8,22.1,10.4,-000.1,0016.39,0005.81,0004.85
2022-11-17 04:29:00,,0830.6,5.00,0.00,20.6,18.3,00.0,29.7,22.0,10.5,-000.2,0016.97,0005.81,0004.87
2022-11-17 04:30:00,,0830.6,4.99,0.00,20.5,18.2,00.0,29.7,21.9,10.5,0000.0,0017.37,0005.82,0004.88
2022-11-17 04:31:00,,0830.5,5.01,0.00,20.5,18.7,00.0,29.6,22.0,10.5,0000.0,0017.53,0005.82,0004.85
2022-11-17 04:32:00,,0830.4,5.01,0.00,20.6,20.2,00.0,29.5,22.3,10.5,0000.0,0017.12,0005.80,0004.82
2022-11-17 04:33:00,,0830.4,5.00,0.00,20.7,21.4,00.0,29.5,22.7,10.4,0000.0,0017.11,0005.79,0004.81
2022-11-17 04:34:00,,0830.4,5.00,0.00,20.8,21.2,00.0,29.6,22.7,10.2,0000.0,0016.68,0005.72,0004.79
2022-11-17 04:35:00,,0830.3,5.00,0.00,20.8,20.3,00.0,29.7,22.5,10.1,0000.0,0016.10,0005.62,0004.72
2022-11-17 04:36:00,,0830.2,5.00,0.00,20.7,19.5,00.0,29.7,22.3,10.2,0000.2,0016.67,0005.59,0004.68
2022-11-17 04:37:00,,0830.2,5.00,0.00,20.6,18.9,00.0,29.7,22.1,10.3,0000.0,0015.70,0005.51,0004.64
2022-11-17 04:38:00,,0830.3,5.00,0.00,20.6,18.5,00.0,29.7,22.0,10.3,0000.3,0013.83,0005.44,0004.58
2022-11-17 04:39:00,,0830.3,5.00,0.00,20.5,18.3,00.0,29.6,21.9,10.3,0000.9,0013.10,0005.36,0004.51
2022-11-17 04:40:00,,0830.2,5.01,0.00,20.4,18.1,00.0,29.6,21.8,10.3,0000.0,0012.45,0005.23,0004.41
2022-11-17 04:41:00,,0830.3,5.02,0.00,20.5,19.2,00.0,29.5,22.0,10.3,0000.4,0012.01,0005.14,0004.33
2022-11-17 04:42:00,,0830.2,4.98,0.00,20.6,20.6,00.0,29.5,22.4,10.3,0000.0,0011.82,0005.06,0004.25
2022-11-17 04:43:00,,0830.3,5.02,0.00,20.8,21.5,00.0,29.5,22.7,10.3,0000.0,0011.65,0004.98,0004.19
2022-11-17 04:44:00,,0830.3,4.98,0.00,20.8,21.0,00.0,29.6,22.7,10.2,0000.0,0010.63,0004.89,0004.13
2022-11-17 04:45:00,,0830.2,5.00,0.00,20.8,20.2,00.0,29.6,22.5,10.2,0000.0,0010.59,0004.82,0004.08
2022-11-17 04:46:00,,0830.2,5.01,0.00,20.8,19.7,00.0,29.7,22.4,10.2,0000.0,0010.76,0004.81,0004.05
2022-11-17 04:47:00,,0830.2,5.01,0.00,20.7,19.5,00.0,29.7,22.4,10.3,0000.0,0010.15,0004.79,0004.03
2022-11-17 04:48:00,,0830.2,5.01,0.00,20.7,19.3,00.0,29.7,22.4,10.2,0000.0,0009.68,0004.78,0004.00
2022-11-17 04:49:00,,0830.2,5.00,0.00,20.7,19.1,00.0,29.7,22.2,10.1,0000.0,0009.99,0004.78,0003.99
2022-11-17 04:50:00,,0830.1,5.00,0.00,20.6,18.8,00.0,29.7,22.1,10.1,0000.0,0009.99,0004.78,0003.99
2022-11-17 04:51:00,,0830.2,5.00,0.00,20.6,18.6,00.0,29.7,22.0,10.3,0000.0,0009.85,0004.79,0003.99
2022-11-17 04:52:00,,0830.2,5.00,0.00,20.5,18.6,00.0,29.6,22.0,10.3,0000.0,0010.14,0004.77,0003.99
2022-11-17 04:53:00,,0830.3,5.02,0.00,20.6,20.0,00.0,29.6,22.3,10.3,0000.0,0010.58,0004.74,0003.98
2022-11-17 04:54:00,,0830.2,5.00,0.00,20.8,21.2,00.0,29.5,22.6,10.1,0000.0,0010.69,0004.69,0003.95
2022-11-17 04:55:00,,0830.3,5.00,0.00,20.9,21.1,00.0,29.6,22.8,09.6,0000.0,0010.53,0004.59,0003.87
2022-11-17 04:56:00,,0830.3,5.00,0.00,20.9,20.7,00.0,29.7,22.8,09.9,0000.0,0010.42,0004.54,0003.78
2022-11-17 04:57:00,,0830.4,5.00,0.00,20.9,20.4,00.0,29.7,22.7,09.9,0000.0,0010.20,0004.46,0003.72
2022-11-17 04:58:00,,0830.4,5.00,0.00,20.9,20.1,00.0,29.7,22.7,09.9,0000.0,0009.98,0004.33,0003.66
2022-11-17 04:59:00,,0830.3,4.99,0.00,20.9,19.9,00.0,29.8,22.7,09.8,0000.0,0009.80,0004.23,0003.59
