Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-15 10:00:00,,0809.4,5.01,0.00,25.0,24.2,00.0,34.2,26.6,10.8,0000.0,0009.04,0002.29,0001.34
2021-12-15 10:01:00,,0809.4,5.01,0.00,25.0,24.2,00.0,34.2,26.6,10.9,0000.0,0008.44,0002.12,0001.26
2021-12-15 10:02:00,,0809.3,4.99,0.00,25.0,24.1,00.0,34.1,26.6,10.9,0000.0,0008.38,0002.04,0001.24
2021-12-15 10:03:00,,0809.3,5.01,0.00,24.9,24.1,00.0,34.1,26.6,10.9,0000.0,0008.25,0001.99,0001.22
2021-12-15 10:04:00,,0809.3,5.01,0.00,24.9,24.1,00.0,34.1,26.6,10.8,0000.0,0007.67,0001.99,0001.21
2021-12-15 10:05:00,,0809.3,4.99,0.00,24.9,24.1,00.0,34.1,26.6,10.7,0000.0,0007.75,0002.03,0001.23
2021-12-15 10:06:00,,0809.2,4.99,0.00,24.9,24.1,00.0,34.1,26.6,10.6,0000.0,0007.13,0002.06,0001.28
2021-12-15 10:07:00,,0809.2,5.01,0.00,24.9,24.1,00.0,34.0,26.6,10.7,0000.0,0005.76,0002.17,0001.35
2021-12-15 10:08:00,,0809.1,5.00,0.00,24.9,24.1,00.0,34.0,26.6,10.9,0000.0,0005.83,0002.31,0001.44
2021-12-15 10:09:00,,0809.1,5.00,0.00,24.9,24.1,00.0,34.0,26.6,11.0,0000.0,0007.43,0002.40,0001.48
2021-12-15 10:10:00,,0809.1,5.00,0.00,24.8,24.1,00.0,34.0,26.5,11.0,0000.0,0007.72,0002.44,0001.48
2021-12-15 10:11:00,,0809.0,5.00,0.00,24.8,24.1,00.0,34.0,26.6,10.8,0000.0,0008.07,0002.49,0001.47
2021-12-15 10:12:00,,0809.1,5.00,0.00,24.8,24.1,00.0,34.0,26.6,10.9,0000.0,0008.56,0002.56,0001.49
2021-12-15 10:13:00,,0809.0,5.02,0.00,24.8,24.1,00.0,34.0,26.6,11.0,0000.0,0008.60,0002.58,0001.48
2021-12-15 10:14:00,,0809.1,4.99,0.00,24.8,24.1,00.0,33.9,26.6,10.8,0000.0,0008.80,0002.71,0001.51
2021-12-15 10:15:00,,0809.1,5.00,0.00,24.8,24.1,00.0,33.9,26.6,10.8,0000.0,0008.98,0002.79,0001.53
2021-12-15 10:16:00,,0809.1,5.01,0.00,24.8,24.1,00.0,33.9,26.6,10.9,0000.0,0008.72,0002.74,0001.52
2021-12-15 10:17:00,,0809.0,5.01,0.00,24.8,24.1,00.0,33.9,26.6,10.9,0000.0,0008.69,0002.67,0001.48
2021-12-15 10:18:00,,0809.0,4.99,0.00,24.8,24.1,00.0,33.9,26.5,11.0,0000.0,0009.00,0002.60,0001.44
2021-12-15 10:19:00,,0809.0,5.01,0.00,24.8,24.1,00.0,33.9,26.5,11.0,0000.0,0009.03,0002.54,0001.41
2021-12-15 10:20:00,,0809.0,5.00,0.00,24.8,24.1,00.0,33.9,26.5,11.0,0000.0,0008.29,0002.55,0001.44
2021-12-15 10:21:00,,0808.9,5.00,0.00,24.8,24.1,00.0,33.9,26.5,11.0,0000.0,0007.56,0002.55,0001.46
2021-12-15 10:22:00,,0808.9,5.01,0.00,24.8,24.0,00.0,33.9,26.5,11.1,0000.0,0007.65,0002.50,0001.45
2021-12-15 10:23:00,,0808.9,5.00,0.00,24.8,24.0,00.0,33.9,26.5,11.3,0000.0,0007.19,0002.46,0001.41
2021-12-15 10:24:00,,0808.7,4.99,0.00,24.7,24.0,00.0,33.8,26.4,11.5,0000.0,0007.62,0002.35,0001.37
2021-12-15 10:25:00,,0808.7,5.01,0.00,24.7,24.0,00.0,33.8,26.4,11.7,0000.0,0007.34,0002.14,0001.27
2021-12-15 10:26:00,,0808.5,5.00,0.00,24.7,23.9,00.0,33.8,26.4,11.9,0000.0,0007.08,0001.92,0001.15
2021-12-15 10:27:00,,0808.4,5.00,0.00,24.7,23.9,00.0,33.8,26.4,11.9,0000.0,0006.79,0001.73,0001.03
2021-12-15 10:28:00,,0808.4,4.99,0.00,24.6,23.9,00.0,33.8,26.3,12.0,0000.0,0006.70,0001.58,0000.91
2021-12-15 10:29:00,,0808.5,5.00,0.00,24.6,23.8,00.0,33.8,26.3,12.0,0000.0,0005.84,0001.41,0000.80
2021-12-15 10:30:00,,0808.5,5.01,0.00,24.6,23.8,00.0,33.7,26.3,12.0,0000.0,0005.45,0001.29,0000.70
2021-12-15 10:31:00,,0808.5,5.00,0.00,24.6,23.8,00.0,33.7,26.3,12.0,0000.0,0004.91,0001.08,0000.58
2021-12-15 10:32:00,,0808.5,5.00,0.00,24.5,23.7,00.0,33.7,26.2,12.1,0000.0,0004.64,0000.89,0000.46
2021-12-15 10:33:00,,0808.5,4.99,0.00,24.5,23.7,00.0,33.7,26.2,12.1,0000.0,0003.66,0000.69,0000.35
2021-12-15 10:34:00,,0808.5,5.02,0.00,24.5,23.7,00.0,33.7,26.1,12.1,0000.0,0002.92,0000.49,0000.26
2021-12-15 10:35:00,,0808.5,5.00,0.00,24.5,23.7,00.0,33.7,26.1,12.2,0000.0,0003.00,0000.39,0000.20
2021-12-15 10:36:00,,0808.4,4.99,0.00,24.4,23.7,00.0,33.6,26.1,12.2,0000.0,0002.98,0000.36,0000.17
2021-12-15 10:37:00,,0808.3,5.01,0.00,24.4,23.7,00.0,33.6,26.1,12.2,0000.0,0002.83,0000.35,0000.17
2021-12-15 10:38:00,,0808.3,4.99,0.00,24.4,23.6,00.0,33.6,26.1,12.3,0000.0,0002.70,0000.34,0000.17
2021-12-15 10:39:00,,0808.3,5.01,0.00,24.4,23.6,00.0,33.6,26.1,12.3,0000.0,0002.41,0000.33,0000.18
2021-12-15 10:40:00,,0808.3,5.00,0.00,24.4,23.6,00.0,33.6,26.0,12.3,0000.0,0002.07,0000.31,0000.18
2021-12-15 10:41:00,,0808.3,4.98,0.00,24.4,23.6,00.0,33.5,26.0,12.4,0000.0,0002.14,0000.31,0000.18
2021-12-15 10:42:00,,0808.2,5.01,0.00,24.3,23.5,00.0,33.5,26.0,12.4,0000.0,0002.18,0000.31,0000.18
2021-12-15 10:43:00,,0808.3,4.99,0.00,24.3,23.5,00.0,33.5,26.0,12.4,0000.0,0002.15,0000.32,0000.18
2021-12-15 10:44:00,,0808.3,5.01,0.00,24.3,23.5,00.0,33.5,25.9,12.5,0000.0,0002.15,0000.33,0000.19
2021-12-15 10:45:00,,0808.2,5.00,0.00,24.3,23.5,00.0,33.5,26.0,12.5,0000.0,0002.20,0000.36,0000.19
2021-12-15 10:46:00,,0808.1,5.00,0.00,24.3,23.5,00.0,33.4,25.9,12.6,0000.0,0001.02,0000.37,0000.19
2021-12-15 10:47:00,,0808.1,5.01,0.00,24.2,23.5,00.0,33.4,25.9,12.6,0000.0,0000.81,0000.35,0000.19
2021-12-15 10:48:00,,0808.1,4.99,0.00,24.2,23.5,00.0,33.4,25.9,12.6,0000.0,0000.70,0000.34,0000.19
2021-12-15 10:49:00,,0808.0,5.00,0.00,24.2,23.5,00.0,33.4,25.9,12.6,0000.0,0000.69,0000.34,0000.19
2021-12-15 10:50:00,,0808.1,5.02,0.00,24.2,23.5,00.0,33.4,25.9,12.7,0000.0,0000.68,0000.34,0000.19
2021-12-15 10:51:00,,0808.1,5.00,0.00,24.2,23.4,00.0,33.4,25.9,12.7,0000.0,0000.67,0000.34,0000.18
2021-12-15 10:52:00,,0808.0,5.01,0.00,24.2,23.4,00.0,33.3,25.8,12.7,0000.0,0000.58,0000.34,0000.17
2021-12-15 10:53:00,,0808.0,5.00,0.00,24.2,23.4,00.0,33.3,25.9,12.7,0000.0,0000.55,0000.34,0000.17
2021-12-15 10:54:00,,0808.0,5.00,0.00,24.2,23.4,00.0,33.3,25.9,12.6,0000.0,0000.55,0000.34,0000.18
2021-12-15 10:55:00,,0808.0,5.00,0.00,24.2,23.5,00.0,33.3,26.0,12.6,0000.0,0000.53,0000.33,0000.19
2021-12-15 10:56:00,,0808.0,4.99,0.00,24.3,23.6,00.0,33.3,26.0,12.6,0000.0,0000.51,0000.32,0000.20
2021-12-15 10:57:00,,0808.0,5.01,0.00,24.3,23.6,00.0,33.3,26.1,12.6,0000.0,0000.51,0000.33,0000.20
2021-12-15 10:58:00,,0808.0,4.98,0.00,24.3,23.7,00.0,33.3,26.1,12.6,0000.0,0000.59,0000.36,0000.21
2021-12-15 10:59:00,,0807.9,5.01,0.00,24.3,23.7,00.0,33.3,26.1,12.7,0000.0,0000.61,0000.37,0000.21
