DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-24T08:00:00Z,00000200,21000000,,,,,,,-000.01,0000.10,0000.28,18.8,25.5,,00.0,0640.4,30.8
2021-11-24T08:01:00Z,00000200,21000000,,,,,,,0000.39,0000.04,0000.46,18.8,25.5,,00.0,0640.4,30.8
2021-11-24T08:02:00Z,00000200,21000000,,,,,,,0000.30,0000.33,-000.01,18.8,25.5,,00.0,0640.4,30.8
2021-11-24T08:03:00Z,00000200,61000000,,,,,,,0000.02,0000.30,0000.03,18.8,25.5,,00.0,0640.4,30.8
2021-11-24T08:04:00Z,00000200,41000000,0000.45,0000.63,0000.78,-000.15,-000.02,0000.01,0000.34,-000.07,0000.34,19.1,25.4,,00.0,0641.3,30.8
2021-11-24T08:05:00Z,00000200,01000000,0001.00,0000.77,0000.36,0000.07,-000.26,-000.03,0000.04,0000.16,-000.10,19.2,25.4,,00.0,0641.4,30.8
2021-11-24T08:06:00Z,00000200,01000000,0000.79,0000.50,0000.45,0000.08,0000.12,-000.00,0000.31,-000.08,0000.06,19.2,25.4,,00.0,0641.3,30.9
2021-11-24T08:07:00Z,00000200,01000000,0001.28,0000.60,0000.27,0000.50,0000.13,0000.01,0000.13,0000.22,0000.38,19.1,25.4,,00.0,0641.2,30.8
2021-11-24T08:08:00Z,00000200,01000000,0000.58,0000.78,0000.37,0000.43,0000.08,0000.17,0000.32,0000.47,0000.30,19.0,25.4,,00.0,0641.2,30.8
2021-11-24T08:09:00Z,00000200,01000000,0000.81,0000.31,0000.22,0000.17,0000.08,0000.03,0000.39,0000.43,-000.14,18.9,25.3,,00.0,0641.2,30.8
2021-11-24T08:10:00Z,00000200,01000000,0000.59,0000.73,0000.15,0000.11,0000.15,0000.12,0000.17,0000.32,0000.36,18.8,25.2,,00.0,0641.2,30.8
2021-11-24T08:11:00Z,00000200,01000000,0000.45,0000.43,0000.31,0000.23,0000.06,0000.03,0000.18,-000.04,0000.14,18.8,25.2,,00.0,0641.2,30.8
2021-11-24T08:12:00Z,00000200,01000000,0000.42,0000.57,0000.17,0000.14,0000.01,-000.07,0000.33,0000.23,0000.16,18.8,25.2,,00.0,0641.1,30.8
2021-11-24T08:13:00Z,00000200,01000000,-000.10,0000.59,0000.70,0000.22,0000.12,0000.61,0000.42,0000.61,0000.36,18.8,25.2,,00.0,0641.1,30.8
2021-11-24T08:14:00Z,00000200,01000000,0000.76,0000.62,0000.27,0000.19,-000.20,-000.11,0000.39,0000.10,0000.10,18.8,25.2,,00.0,0641.1,30.8
2021-11-24T08:15:00Z,00000200,01000000,0000.19,0000.52,0000.23,0000.26,0000.16,-000.15,0000.08,0000.29,0000.48,18.8,25.2,,00.0,0641.1,30.8
2021-11-24T08:16:00Z,00000200,01000000,0000.50,0000.79,0000.19,0000.37,0000.15,-000.23,0000.12,0000.02,0000.10,18.9,25.2,,00.0,0641.1,30.8
2021-11-24T08:17:00Z,00000200,01000000,0000.53,0000.70,0000.36,0000.62,-000.09,-000.05,0000.35,0000.30,-000.27,18.9,25.2,,00.0,0641.0,30.8
2021-11-24T08:18:00Z,00000200,01000000,0000.62,0000.42,0000.21,0000.22,-000.00,-000.39,0000.20,0000.38,0000.44,19.0,25.2,,00.0,0641.0,30.8
2021-11-24T08:19:00Z,00000200,01000000,0001.41,0000.98,0000.24,0000.09,0000.12,-000.13,0000.27,-000.18,0000.22,19.0,25.2,,00.0,0641.0,30.8
2021-11-24T08:20:00Z,00000200,01000000,0000.55,0000.39,0000.27,-000.13,0000.24,0000.13,0000.19,0000.47,0000.04,19.0,25.2,,00.0,0640.9,30.9
2021-11-24T08:21:00Z,00000200,01000000,0000.58,0000.66,0000.34,-000.12,0000.12,0000.01,0000.26,0000.05,-000.00,19.1,25.2,,00.0,0640.9,30.9
2021-11-24T08:22:00Z,00000200,01000000,0001.10,0000.41,0000.45,0000.27,0000.21,0000.01,0000.01,0000.24,0000.22,19.1,25.3,,00.0,0640.9,30.9
2021-11-24T08:23:00Z,00000200,01000000,0001.07,0000.76,0000.59,0000.41,0000.10,-000.05,0000.06,0000.12,0000.07,19.1,25.3,,00.0,0640.8,30.9
2021-11-24T08:24:00Z,00000200,01000000,0000.38,0000.31,0000.38,-000.40,-000.03,0000.05,0000.17,-000.19,0000.19,19.1,25.3,,00.0,0640.8,30.8
2021-11-24T08:25:00Z,00000200,01000000,0000.51,0000.82,0000.08,0000.21,0000.41,-000.00,0000.27,0000.45,0000.39,19.0,25.3,,00.0,0640.7,30.8
2021-11-24T08:26:00Z,00000200,01000000,0000.33,0000.63,0000.21,0000.86,0000.28,-000.08,0000.50,0000.36,0000.17,19.0,25.2,,00.0,0640.7,30.8
2021-11-24T08:27:00Z,00000200,01000000,0000.89,0000.53,0000.46,0000.06,0000.02,-000.03,0000.43,0000.48,0000.26,19.0,25.2,,00.0,0640.6,30.8
2021-11-24T08:28:00Z,00000200,01000000,0000.42,0000.64,0000.46,-000.01,0000.00,0000.39,0000.15,0000.20,-000.04,19.0,25.2,,00.0,0640.6,30.8
2021-11-24T08:29:00Z,00000200,01000000,0001.19,0000.52,0000.58,0000.67,0000.12,0000.19,0000.04,-000.00,0000.12,19.0,25.2,,00.0,0640.5,30.8
2021-11-24T08:30:00Z,00000200,01000000,0000.49,0000.26,0000.31,0000.13,0000.28,-000.14,0000.35,0000.51,0000.55,19.0,25.2,,00.0,0640.5,30.8
2021-11-24T08:31:00Z,00000200,01000000,0001.05,0000.43,0000.29,-000.17,0000.17,0000.21,0000.34,0000.19,-000.51,19.1,25.3,,00.0,0640.5,30.8
2021-11-24T08:32:00Z,00000200,01000000,0000.29,0000.66,0000.21,-000.13,0000.00,0000.10,0000.05,0000.01,0000.75,19.1,25.3,,00.0,0640.5,30.8
2021-11-24T08:33:00Z,00000200,01000000,0000.56,0000.26,0000.31,0000.01,0000.26,0000.13,0000.37,0000.35,0000.05,19.2,25.3,,00.0,0640.4,30.9
2021-11-24T08:34:00Z,00000200,01000000,0000.79,0000.33,0000.43,-000.30,0000.31,-000.04,0000.55,0000.51,0000.57,19.2,25.3,,00.0,0640.3,30.9
2021-11-24T08:35:00Z,00000200,01000000,0000.24,0000.39,0000.26,0000.48,0000.37,0000.26,0000.11,0000.11,0000.15,19.3,25.3,,00.0,0640.3,30.8
2021-11-24T08:36:00Z,00000200,01000000,0000.25,0000.66,0000.46,0000.14,0000.17,0000.16,-000.15,-000.07,-000.13,19.3,25.3,,00.0,0640.2,30.9
2021-11-24T08:37:00Z,00000200,01000000,0000.55,0000.49,-000.02,-000.00,0000.07,-000.23,0000.05,-000.10,0000.13,19.2,25.3,,00.0,0640.2,30.9
2021-11-24T08:38:00Z,00000200,01000000,0000.82,0000.54,0000.53,-000.25,-000.12,-000.31,0000.28,0000.34,0000.03,19.1,25.3,,00.0,0640.2,30.8
2021-11-24T08:39:00Z,00000200,01000000,0000.50,0000.47,0000.18,0000.43,0000.31,0000.11,0000.39,0000.26,0000.18,19.0,25.3,,00.0,0640.1,30.8
2021-11-24T08:40:00Z,00000200,01000000,0000.75,0000.88,0000.47,0000.43,0000.07,-000.38,0000.15,0000.35,0000.44,18.9,25.2,,00.0,0640.1,30.8
2021-11-24T08:41:00Z,00000200,01000000,0000.44,0000.36,0000.43,0000.78,-000.03,-000.20,0000.58,0000.51,0000.10,18.9,25.2,,00.0,0640.1,30.8
2021-11-24T08:42:00Z,00000200,01000000,0001.21,0000.58,0000.29,-000.20,0000.34,0000.33,-000.18,0000.05,0000.08,18.9,25.2,,00.0,0640.1,30.8
2021-11-24T08:43:00Z,00000200,01000000,-000.09,0000.21,0000.52,-000.08,0000.05,0000.15,0000.31,-000.04,0000.18,18.9,25.2,,00.0,0640.1,30.8
2021-11-24T08:44:00Z,00000200,01000000,0000.58,0000.32,0000.16,0000.05,-000.04,-000.30,0000.32,0000.25,0000.10,19.0,25.2,,00.0,0640.1,30.8
2021-11-24T08:45:00Z,00000200,01000000,0000.52,0000.41,0000.34,-000.22,-000.04,-000.00,0000.10,0000.15,0000.26,19.0,25.2,,00.0,0640.0,30.8
2021-11-24T08:46:00Z,00000200,01000000,0000.94,0000.33,0000.45,0000.53,0000.30,0000.47,0000.18,-000.07,0000.09,19.0,25.2,,00.0,0640.1,30.8
2021-11-24T08:47:00Z,00000200,01000000,0000.61,0000.37,0000.19,0000.30,0000.29,-000.21,0000.08,0000.63,0000.11,19.1,25.2,,00.0,0640.0,30.8
2021-11-24T08:48:00Z,00000200,01000000,0000.75,0000.99,0000.25,0000.17,0000.07,-000.07,0000.33,-000.06,0000.18,19.1,25.2,,00.0,0640.0,30.8
2021-11-24T08:49:00Z,00000200,01000000,0000.50,0000.41,0000.33,-000.34,-000.04,0000.01,0000.73,0000.33,0000.13,19.1,25.2,,00.0,0640.0,30.9
2021-11-24T08:50:00Z,00000200,01000000,0000.04,0000.53,0000.21,0000.32,0000.09,0000.14,-000.10,0000.08,0000.17,19.2,25.2,,00.0,0640.0,30.9
2021-11-24T08:51:00Z,00000200,01000000,0000.23,0000.49,0000.42,0000.27,0000.08,-000.01,0000.13,0000.28,0000.09,19.2,25.3,,00.0,0639.9,30.9
2021-11-24T08:52:00Z,00000200,01000000,0001.10,0000.40,0000.05,-000.17,0000.08,-000.05,-000.02,-000.02,0000.35,19.2,25.3,,00.0,0639.8,30.9
2021-11-24T08:53:00Z,00000200,01000000,0000.94,0000.61,0000.38,0000.05,0000.21,0000.02,0000.18,-000.19,-000.20,19.2,25.3,,00.0,0639.8,30.9
2021-11-24T08:54:00Z,00000200,01000000,0000.71,0000.36,0000.47,0000.10,0000.20,-000.10,0000.06,0000.34,0000.07,19.1,25.3,,00.0,0639.8,30.8
2021-11-24T08:55:00Z,00000200,01000000,0000.47,0000.36,0000.48,-000.33,0000.04,0000.17,0000.28,0000.15,0000.37,19.0,25.2,,00.0,0639.7,30.8
2021-11-24T08:56:00Z,00000200,01000000,0000.72,0000.28,0000.29,-000.01,-000.11,0000.06,0000.48,0000.47,0000.10,19.0,25.2,,00.0,0639.7,30.8
2021-11-24T08:57:00Z,00000200,41000000,,,,,,,-000.40,-000.51,-000.69,19.0,25.2,,00.0,0639.8,30.8
2021-11-24T08:58:00Z,00000200,61000000,,,,,,,0000.07,0000.36,0000.62,18.7,25.3,,00.0,0638.8,30.8
2021-11-24T08:59:00Z,00000200,21000000,,,,,,,0000.23,0000.12,0000.13,18.7,25.4,,00.0,0638.7,30.8
