Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-26 09:00:00,SystemResetWarning,0829.8,5.00,000.00,022.4,021.6,000.0,030.8,023.8,20.7,0001.6,0007.83,0005.46,0005.27
2024-01-26 09:01:00,SystemResetWarning,0829.8,5.00,000.00,022.4,021.6,000.0,030.8,023.8,20.7,0001.4,0007.87,0005.48,0005.29
2024-01-26 09:02:00,SystemResetWarning,0829.8,5.00,000.00,022.4,021.6,000.0,030.8,023.8,20.8,0001.4,0007.91,0005.51,0005.32
2024-01-26 09:03:00,SystemResetWarning,0829.8,5.00,000.00,022.4,021.6,000.0,030.8,023.8,20.8,0000.9,0007.93,0005.53,0005.36
2024-01-26 09:04:00,SystemResetWarning,0829.8,5.00,000.00,022.4,021.6,000.0,030.8,023.8,20.8,0000.3,0008.00,0005.55,0005.39
2024-01-26 09:05:00,SystemResetWarning,0829.8,5.00,000.00,022.4,021.6,000.0,030.8,023.8,20.8,0000.2,0008.07,0005.59,0005.43
2024-01-26 09:06:00,SystemResetWarning,0829.8,5.00,000.00,022.4,021.6,000.0,030.8,023.8,20.8,-000.1,0008.13,0005.64,0005.47
2024-01-26 09:07:00,SystemResetWarning,0829.8,5.00,000.00,022.4,021.6,000.0,030.8,023.8,20.8,-000.2,0008.09,0005.66,0005.50
2024-01-26 09:08:00,SystemResetWarning,0829.8,5.00,000.00,022.4,021.6,000.0,030.8,023.8,20.8,-000.2,0008.07,0005.70,0005.54
2024-01-26 09:09:00,SystemResetWarning,0829.8,5.00,000.00,022.4,021.6,000.0,030.8,023.8,20.9,0000.0,0008.11,0005.73,0005.56
2024-01-26 09:10:00,SystemResetWarning,0829.8,5.00,000.00,022.4,021.6,000.0,030.8,023.8,20.9,-000.3,0008.47,0005.78,0005.59
2024-01-26 09:11:00,SystemResetWarning,0829.8,5.00,000.00,022.4,021.6,000.0,030.8,023.8,20.9,-000.3,0008.83,0005.83,0005.63
2024-01-26 09:12:00,SystemResetWarning,0829.8,5.01,000.00,022.4,021.6,000.0,030.8,023.8,20.9,0000.2,0008.96,0005.90,0005.66
2024-01-26 09:13:00,SystemResetWarning,0829.8,5.00,000.00,022.4,021.6,000.0,030.8,023.8,20.9,0000.1,0008.98,0005.93,0005.69
2024-01-26 09:14:00,SystemResetWarning,0829.8,5.00,000.00,022.4,021.6,000.0,030.8,023.8,20.9,0000.4,0008.95,0005.96,0005.72
2024-01-26 09:15:00,SystemResetWarning,0829.8,5.00,000.00,022.4,021.6,000.0,030.7,023.8,20.9,0000.5,0008.96,0005.98,0005.74
2024-01-26 09:16:00,SystemResetWarning,0829.9,4.99,000.00,022.4,021.6,000.0,030.7,023.8,20.9,0000.8,0008.91,0006.01,0005.78
2024-01-26 09:17:00,SystemResetWarning,0829.9,4.99,000.00,022.4,021.6,000.0,030.7,023.8,21.0,0001.0,0009.07,0006.02,0005.79
2024-01-26 09:18:00,SystemResetWarning,0829.9,5.01,000.00,022.4,021.6,000.0,030.8,023.8,21.0,0001.0,0009.32,0005.99,0005.75
2024-01-26 09:19:00,SystemResetWarning,0829.9,5.01,000.00,022.4,021.6,000.0,030.8,023.8,21.0,0000.9,0009.32,0005.95,0005.73
2024-01-26 09:20:00,SystemResetWarning,0829.9,5.01,000.00,022.4,021.6,000.0,030.8,023.8,21.0,0000.7,0009.42,0005.96,0005.73
2024-01-26 09:21:00,SystemResetWarning,0829.9,5.00,000.00,022.4,021.6,000.0,030.8,023.8,21.0,0000.6,0009.21,0005.91,0005.68
2024-01-26 09:22:00,SystemResetWarning,0830.0,5.00,000.00,022.4,021.6,000.0,030.8,023.8,21.0,0001.2,0008.75,0005.85,0005.63
2024-01-26 09:23:00,SystemResetWarning,0830.0,4.99,000.00,022.4,021.6,000.0,030.7,023.8,21.0,0000.9,0008.56,0005.76,0005.56
2024-01-26 09:24:00,SystemResetWarning,0830.0,5.00,000.00,022.4,021.5,000.0,030.7,023.8,21.0,0000.6,0008.50,0005.69,0005.50
2024-01-26 09:25:00,SystemResetWarning,0830.0,4.99,000.00,022.4,021.5,000.0,030.7,023.8,21.0,0000.4,0008.52,0005.64,0005.43
2024-01-26 09:26:00,SystemResetWarning,0830.0,5.00,000.00,022.4,021.5,000.0,030.7,023.8,21.0,0000.6,0008.56,0005.64,0005.41
2024-01-26 09:27:00,SystemResetWarning,0830.0,5.00,000.00,022.4,021.5,000.0,030.7,023.8,21.0,0000.9,0008.50,0005.58,0005.34
2024-01-26 09:28:00,SystemResetWarning,0830.0,5.00,000.00,022.4,021.5,000.0,030.7,023.8,21.0,0000.7,0008.40,0005.53,0005.28
2024-01-26 09:29:00,SystemResetWarning,0830.0,5.00,000.00,022.4,021.5,000.0,030.7,023.8,21.1,0000.8,0008.01,0005.50,0005.26
2024-01-26 09:30:00,SystemResetWarning,0830.0,5.00,000.00,022.4,021.5,000.0,030.7,023.8,21.1,0001.0,0007.92,0005.46,0005.22
2024-01-26 09:31:00,SystemResetWarning,0830.0,4.99,000.00,022.4,021.5,000.0,030.7,023.8,21.1,0000.1,0007.73,0005.38,0005.14
2024-01-26 09:32:00,SystemResetWarning,0830.0,5.00,000.00,022.4,021.5,000.0,030.7,023.8,21.1,0000.0,0007.63,0005.31,0005.08
2024-01-26 09:33:00,SystemResetWarning,0830.0,5.01,000.00,022.4,021.5,000.0,030.7,023.7,21.1,0000.0,0007.54,0005.23,0005.02
2024-01-26 09:34:00,SystemResetWarning,0830.0,5.01,000.00,022.4,021.4,000.0,030.7,023.7,21.1,0000.0,0007.48,0005.17,0004.95
2024-01-26 09:35:00,SystemResetWarning,0830.0,5.00,000.00,022.4,021.4,000.0,030.7,023.7,21.1,0000.0,0007.43,0005.11,0004.89
2024-01-26 09:36:00,SystemResetWarning,0830.0,5.00,000.00,022.3,021.4,000.0,030.7,023.7,21.1,0000.0,0007.41,0005.04,0004.82
2024-01-26 09:37:00,SystemResetWarning,0830.1,4.99,000.00,022.3,021.4,000.0,030.7,023.7,21.2,0000.0,0007.20,0004.92,0004.72
2024-01-26 09:38:00,SystemResetWarning,0830.0,5.00,000.00,022.3,021.4,000.0,030.7,023.7,21.2,0000.0,0006.99,0004.80,0004.61
2024-01-26 09:39:00,SystemResetWarning,0830.0,5.00,000.00,022.3,021.4,000.0,030.7,023.7,21.2,0000.0,0006.84,0004.74,0004.55
2024-01-26 09:40:00,SystemResetWarning,0830.0,5.00,000.00,022.3,021.4,000.0,030.7,023.7,21.2,0000.0,0006.63,0004.64,0004.46
2024-01-26 09:41:00,SystemResetWarning,0830.0,5.00,000.00,022.3,021.4,000.0,030.7,023.7,21.2,0000.0,0006.57,0004.58,0004.39
2024-01-26 09:42:00,SystemResetWarning,0830.0,5.00,000.00,022.3,021.4,000.0,030.7,023.7,21.2,0000.0,0006.38,0004.49,0004.31
2024-01-26 09:43:00,SystemResetWarning,0830.0,5.00,000.00,022.3,021.3,000.0,030.7,023.7,21.2,0000.0,0006.24,0004.42,0004.25
2024-01-26 09:44:00,SystemResetWarning,0830.1,5.01,000.00,022.3,021.3,000.0,030.7,023.7,21.2,0000.0,0006.22,0004.39,0004.22
2024-01-26 09:45:00,SystemResetWarning,0830.1,5.00,000.00,022.3,021.3,000.0,030.7,023.7,21.2,0000.0,0006.25,0004.37,0004.20
2024-01-26 09:46:00,SystemResetWarning,0830.0,5.00,000.00,022.3,021.3,000.0,030.7,023.7,21.3,0000.0,0006.27,0004.37,0004.18
2024-01-26 09:47:00,SystemResetWarning,0830.0,5.00,000.00,022.3,021.3,000.0,030.7,023.7,21.3,0000.0,0006.11,0004.34,0004.16
2024-01-26 09:48:00,SystemResetWarning,0830.1,5.00,000.00,022.3,021.3,000.0,030.7,023.7,21.3,0000.0,0005.99,0004.31,0004.14
2024-01-26 09:49:00,SystemResetWarning,0830.1,5.00,000.00,022.3,021.3,000.0,030.7,023.7,21.3,0000.0,0005.88,0004.28,0004.11
2024-01-26 09:50:00,SystemResetWarning,0830.1,4.99,000.00,022.3,021.3,000.0,030.7,023.7,21.3,0000.0,0005.83,0004.26,0004.10
2024-01-26 09:51:00,SystemResetWarning,0830.1,4.99,000.00,022.3,021.3,000.0,030.6,023.7,21.3,0000.0,0005.81,0004.25,0004.09
2024-01-26 09:52:00,SystemResetWarning,0830.1,4.99,000.00,022.3,021.3,000.0,030.6,023.7,21.3,0000.0,0005.77,0004.24,0004.09
2024-01-26 09:53:00,SystemResetWarning,0830.0,5.00,000.00,022.3,021.2,000.0,030.6,023.7,21.3,0000.0,0005.67,0004.23,0004.09
2024-01-26 09:54:00,SystemResetWarning,0830.1,5.01,000.00,022.3,021.2,000.0,030.6,023.6,21.3,0000.0,0005.71,0004.26,0004.11
2024-01-26 09:55:00,SystemResetWarning,0830.1,5.01,000.00,022.3,021.2,000.0,030.6,023.7,21.3,0000.0,0005.75,0004.27,0004.12
2024-01-26 09:56:00,SystemResetWarning,0830.1,5.00,000.00,022.3,021.2,000.0,030.6,023.7,21.3,0000.0,0005.69,0004.29,0004.14
2024-01-26 09:57:00,SystemResetWarning,0830.1,5.00,000.00,022.3,021.3,000.0,030.6,023.7,21.4,0000.0,0005.64,0004.28,0004.15
2024-01-26 09:58:00,SystemResetWarning,0830.1,4.99,000.00,022.3,021.2,000.0,030.6,023.7,21.4,0000.0,0005.69,0004.31,0004.17
2024-01-26 09:59:00,SystemResetWarning,0830.1,5.00,000.00,022.3,021.2,000.0,030.6,023.7,21.4,0000.0,0005.72,0004.33,0004.20
