Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-17 13:00:00,SystemResetWarning,0826.2,4.99,000.00,025.8,025.1,000.0,034.3,027.7,014.0,0000.0,0002.78,0007.40,0001.81
2024-04-17 13:01:00,SystemResetWarning,0826.2,5.01,000.00,025.8,025.1,000.0,034.3,027.7,014.0,0000.0,0002.81,0007.55,0001.80
2024-04-17 13:02:00,SystemResetWarning,0826.2,5.00,000.00,025.8,025.1,000.0,034.3,027.7,013.8,0000.0,0002.89,0007.72,0001.82
2024-04-17 13:03:00,SystemResetWarning,0826.2,5.01,000.00,025.8,025.1,000.0,034.3,027.6,013.9,0000.0,0002.96,0008.12,0001.82
2024-04-17 13:04:00,SystemResetWarning,0826.2,5.00,000.00,025.8,025.1,000.0,034.3,027.7,014.1,0000.0,0002.98,0008.30,0001.82
2024-04-17 13:05:00,SystemResetWarning,0826.2,5.00,000.00,025.8,025.1,000.0,034.3,027.7,015.0,0000.0,0002.98,0008.45,0001.81
2024-04-17 13:06:00,SystemResetWarning,0826.3,4.99,000.00,025.9,025.1,000.0,034.3,027.7,015.0,0000.0,0003.02,0009.03,0001.82
2024-04-17 13:07:00,SystemResetWarning,0826.3,5.00,000.00,025.9,025.1,000.0,034.3,027.7,015.0,0000.0,0003.06,0008.73,0001.84
2024-04-17 13:08:00,SystemResetWarning,0826.2,5.00,000.00,025.9,025.1,000.0,034.3,027.7,015.0,0000.0,0003.07,0008.54,0001.85
2024-04-17 13:09:00,SystemResetWarning,0826.2,5.02,000.00,025.9,025.2,000.0,034.3,027.7,015.0,0000.0,0003.06,0008.57,0001.86
2024-04-17 13:10:00,SystemResetWarning,0826.2,4.99,000.00,025.9,025.2,000.0,034.3,027.7,014.9,0000.0,0003.04,0008.64,0001.87
2024-04-17 13:11:00,SystemResetWarning,0826.2,4.99,000.00,025.9,025.2,000.0,034.3,027.7,014.8,0000.0,0003.08,0008.85,0001.91
2024-04-17 13:12:00,SystemResetWarning,0826.2,5.00,000.00,025.9,025.2,000.0,034.3,027.7,014.7,0000.0,0003.12,0008.88,0001.97
2024-04-17 13:13:00,SystemResetWarning,0826.3,5.01,000.00,025.9,025.2,000.0,034.3,027.8,014.8,0000.0,0003.12,0008.92,0001.98
2024-04-17 13:14:00,SystemResetWarning,0826.3,5.00,000.00,025.9,025.2,000.0,034.4,027.8,014.9,0000.0,0003.15,0008.71,0002.00
2024-04-17 13:15:00,SystemResetWarning,0826.3,5.00,000.00,025.9,025.2,000.0,034.4,027.8,014.9,0000.0,0003.18,0008.72,0002.03
2024-04-17 13:16:00,SystemResetWarning,0826.2,5.00,000.00,025.9,025.2,000.0,034.4,027.8,014.8,0000.0,0003.21,0008.75,0002.07
2024-04-17 13:17:00,SystemResetWarning,0826.2,5.00,000.00,025.9,025.2,000.0,034.4,027.8,014.8,0000.0,0003.19,0008.40,0002.07
2024-04-17 13:18:00,SystemResetWarning,0826.2,5.00,000.00,025.9,025.2,000.0,034.4,027.8,014.8,0000.0,0003.17,0007.79,0002.08
2024-04-17 13:19:00,SystemResetWarning,0826.2,5.00,000.00,025.9,025.2,000.0,034.4,027.8,014.9,0000.0,0003.18,0007.78,0002.09
2024-04-17 13:20:00,SystemResetWarning,0826.2,5.00,000.00,025.9,025.3,000.0,034.4,027.8,014.9,0000.0,0003.21,0007.82,0002.11
2024-04-17 13:21:00,SystemResetWarning,0826.2,5.01,000.00,025.9,025.3,000.0,034.4,027.8,014.6,0000.0,0003.23,0007.96,0002.13
2024-04-17 13:22:00,SystemResetWarning,0826.3,5.01,000.00,026.0,025.3,000.0,034.4,027.8,014.4,0000.0,0003.21,0007.74,0002.10
2024-04-17 13:23:00,SystemResetWarning,0826.3,5.00,000.00,026.0,025.3,000.0,034.4,027.8,014.9,0000.0,0003.19,0007.67,0002.07
2024-04-17 13:24:00,SystemResetWarning,0826.3,5.00,000.00,026.0,025.3,000.0,034.4,027.8,015.1,0000.0,0003.21,0007.53,0002.12
2024-04-17 13:25:00,SystemResetWarning,0826.2,4.99,000.00,026.0,025.3,000.0,034.4,027.9,015.3,0000.0,0003.26,0007.65,0002.22
2024-04-17 13:26:00,SystemResetWarning,0826.2,4.99,000.00,026.0,025.3,000.0,034.4,027.9,015.4,0000.0,0003.31,0007.74,0002.32
2024-04-17 13:27:00,SystemResetWarning,0826.3,5.00,000.00,026.0,025.3,000.0,034.4,027.8,014.9,0000.0,0003.37,0008.59,0002.41
2024-04-17 13:28:00,SystemResetWarning,0826.2,5.01,000.00,026.0,025.3,000.0,034.4,027.9,014.7,0000.0,0003.39,0008.85,0002.47
2024-04-17 13:29:00,SystemResetWarning,0826.3,5.00,000.00,026.0,025.3,000.0,034.5,027.9,014.2,0000.0,0003.43,0008.87,0002.51
2024-04-17 13:30:00,SystemResetWarning,0826.2,4.99,000.00,026.0,025.3,000.0,034.5,027.9,013.8,0000.0,0003.42,0008.78,0002.51
2024-04-17 13:31:00,SystemResetWarning,0826.2,4.99,000.00,026.0,025.3,000.0,034.5,027.9,013.9,0000.0,0003.35,0008.60,0002.49
2024-04-17 13:32:00,SystemResetWarning,0826.2,5.01,000.00,026.0,025.3,000.0,034.5,027.9,014.4,0000.0,0003.32,0008.34,0002.48
2024-04-17 13:33:00,SystemResetWarning,0826.2,5.02,000.00,026.0,025.3,000.0,034.5,027.9,014.4,0000.0,0003.32,0008.21,0002.51
2024-04-17 13:34:00,SystemResetWarning,0826.2,4.99,000.00,026.0,025.3,000.0,034.5,027.9,014.1,0000.0,0003.32,0008.28,0002.52
2024-04-17 13:35:00,SystemResetWarning,0826.2,4.99,000.00,026.0,025.3,000.0,034.5,027.9,014.0,0000.0,0003.33,0008.33,0002.47
2024-04-17 13:36:00,SystemResetWarning,0826.3,5.01,000.00,026.0,025.3,000.0,034.5,027.9,014.0,0000.0,0003.23,0008.30,0002.35
2024-04-17 13:37:00,SystemResetWarning,0826.3,5.01,000.00,026.0,025.3,000.0,034.5,027.9,014.0,0000.0,0003.15,0008.39,0002.23
2024-04-17 13:38:00,SystemResetWarning,0826.3,5.01,000.00,026.0,025.3,000.0,034.5,027.8,014.0,0000.0,0003.03,0007.77,0002.11
2024-04-17 13:39:00,SystemResetWarning,0826.3,5.00,000.00,026.0,025.3,000.0,034.5,027.8,014.3,0000.0,0002.98,0007.47,0002.04
2024-04-17 13:40:00,SystemResetWarning,0826.3,4.99,000.00,026.0,025.3,000.0,034.5,027.8,014.2,0000.0,0002.88,0007.36,0001.98
2024-04-17 13:41:00,SystemResetWarning,0826.2,5.00,000.00,026.0,025.3,000.0,034.5,027.8,014.3,0000.0,0002.83,0007.35,0001.97
2024-04-17 13:42:00,SystemResetWarning,0826.2,5.00,000.00,026.0,025.3,000.0,034.5,027.8,014.1,0000.0,0002.86,0007.56,0001.99
2024-04-17 13:43:00,SystemResetWarning,0826.2,5.00,000.00,026.0,025.3,000.0,034.5,027.8,014.2,0000.0,0002.84,0008.07,0001.98
2024-04-17 13:44:00,SystemResetWarning,0826.2,5.01,000.00,026.0,025.3,000.0,034.5,027.8,014.0,0000.0,0002.87,0008.18,0001.96
2024-04-17 13:45:00,SystemResetWarning,0826.2,5.00,000.00,026.0,025.3,000.0,034.5,027.8,014.0,0000.0,0002.81,0008.20,0001.91
2024-04-17 13:46:00,SystemResetWarning,0826.2,5.00,000.00,026.0,025.3,000.0,034.5,027.8,013.9,0000.0,0002.73,0008.22,0001.87
2024-04-17 13:47:00,SystemResetWarning,0826.2,4.99,000.00,026.0,025.3,000.0,034.5,027.8,014.2,0000.0,0002.73,0008.07,0001.86
2024-04-17 13:48:00,SystemResetWarning,0826.2,5.00,000.00,026.0,025.3,000.0,034.5,027.8,014.3,0000.0,0002.75,0007.80,0001.85
2024-04-17 13:49:00,SystemResetWarning,0826.2,5.00,000.00,026.0,025.3,000.0,034.5,027.8,014.3,0000.0,0002.70,0007.21,0001.84
2024-04-17 13:50:00,SystemResetWarning,0826.2,5.00,000.00,026.0,025.3,000.0,034.5,027.8,014.0,0000.0,0002.66,0006.81,0001.83
2024-04-17 13:51:00,SystemResetWarning,0826.2,5.00,000.00,026.0,025.3,000.0,034.5,027.8,014.3,0000.0,0002.66,0006.79,0001.82
2024-04-17 13:52:00,SystemResetWarning,0826.2,5.01,000.00,026.0,025.3,000.0,034.5,027.8,014.1,0000.0,0002.72,0007.21,0001.81
2024-04-17 13:53:00,SystemResetWarning,0826.3,5.01,000.00,026.0,025.3,000.0,034.5,027.8,014.4,0000.0,0002.75,0007.11,0001.80
2024-04-17 13:54:00,SystemResetWarning,0826.3,4.99,000.00,026.0,025.3,000.0,034.5,027.8,014.6,0000.0,0002.84,0006.74,0001.81
2024-04-17 13:55:00,SystemResetWarning,0826.3,4.99,000.00,026.0,025.3,000.0,034.5,027.8,014.6,0000.0,0002.88,0006.65,0001.82
2024-04-17 13:56:00,SystemResetWarning,0826.3,4.99,000.00,026.0,025.3,000.0,034.5,027.8,015.1,0000.0,0002.95,0006.59,0001.84
2024-04-17 13:57:00,SystemResetWarning,0826.3,5.01,000.00,026.0,025.3,000.0,034.5,027.8,015.9,0000.0,0002.98,0006.41,0001.86
2024-04-17 13:58:00,SystemResetWarning,0826.3,5.00,000.00,026.0,025.3,000.0,034.5,027.8,015.9,0000.0,0003.11,0006.74,0001.92
2024-04-17 13:59:00,SystemResetWarning,0826.2,5.00,000.00,026.0,025.3,000.0,034.5,027.8,015.6,0000.0,0003.14,0006.99,0001.97
