Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-11 21:00:00,,0825.2,5.01,0.00,26.7,25.0,00.0,35.1,28.4,30.7,0000.0,0002.59,0005.80,0001.58
2023-05-11 21:01:00,,0825.2,4.99,0.00,26.7,25.0,00.0,35.1,28.4,30.8,0000.0,0002.65,0005.89,0001.59
2023-05-11 21:02:00,,0825.2,4.99,0.00,26.7,25.0,00.0,35.1,28.4,30.9,0000.0,0002.69,0005.87,0001.61
2023-05-11 21:03:00,,0825.2,4.99,0.00,26.7,25.0,00.0,35.1,28.4,31.1,0000.0,0002.69,0005.81,0001.63
2023-05-11 21:04:00,,0825.2,5.00,0.00,26.7,25.0,00.0,35.1,28.4,31.0,0000.0,0002.78,0005.96,0001.67
2023-05-11 21:05:00,,0825.3,5.01,0.00,26.7,25.0,00.0,35.1,28.4,30.8,0000.0,0002.83,0006.00,0001.70
2023-05-11 21:06:00,,0825.2,5.00,0.00,26.7,25.0,00.0,35.1,28.4,30.7,0000.0,0002.88,0005.64,0001.73
2023-05-11 21:07:00,,0825.2,5.00,0.00,26.7,25.0,00.0,35.1,28.4,30.7,0000.0,0002.95,0005.43,0001.76
2023-05-11 21:08:00,,0825.2,4.99,0.00,26.7,25.0,00.0,35.1,28.4,30.4,0000.0,0002.96,0005.36,0001.77
2023-05-11 21:09:00,,0825.2,5.01,0.00,26.7,25.0,00.0,35.1,28.4,30.2,0000.0,0002.96,0005.35,0001.77
2023-05-11 21:10:00,,0825.2,5.01,0.00,26.7,25.0,00.0,35.1,28.4,29.8,0000.0,0003.01,0005.35,0001.78
2023-05-11 21:11:00,,0825.2,5.00,0.00,26.7,24.9,00.0,35.1,28.4,29.7,0000.0,0002.95,0005.25,0001.78
2023-05-11 21:12:00,,0825.3,5.01,0.00,26.7,24.9,00.0,35.1,28.4,29.6,0000.0,0002.88,0005.07,0001.78
2023-05-11 21:13:00,,0825.1,4.99,0.00,26.7,25.0,00.0,35.1,28.4,29.7,0000.0,0002.88,0005.09,0001.77
2023-05-11 21:14:00,,0825.1,4.99,0.00,26.7,25.0,00.0,35.1,28.4,29.7,0000.0,0002.82,0004.95,0001.75
2023-05-11 21:15:00,,0825.1,5.01,0.00,26.7,25.1,00.0,35.1,28.4,29.7,0000.0,0002.78,0004.89,0001.74
2023-05-11 21:16:00,,0825.1,5.01,0.00,26.7,25.1,00.0,35.1,28.4,29.8,0000.0,0002.75,0004.83,0001.73
2023-05-11 21:17:00,,0825.0,5.01,0.00,26.7,25.2,00.0,35.1,28.5,29.9,0000.0,0002.72,0004.83,0001.71
2023-05-11 21:18:00,,0825.1,4.99,0.00,26.7,25.2,00.0,35.1,28.5,29.4,0000.0,0002.73,0004.93,0001.70
2023-05-11 21:19:00,,0825.1,5.00,0.00,26.7,25.2,00.0,35.1,28.5,29.3,0000.0,0002.77,0005.01,0001.70
2023-05-11 21:20:00,,0825.1,4.99,0.00,26.7,25.3,00.0,35.1,28.5,29.5,0000.0,0002.77,0004.99,0001.70
2023-05-11 21:21:00,,0825.0,5.00,0.00,26.8,25.3,00.0,35.1,28.5,29.6,0000.0,0002.81,0004.99,0001.70
2023-05-11 21:22:00,,0825.1,5.01,0.00,26.8,25.3,00.0,35.1,28.5,29.6,0000.0,0002.88,0005.06,0001.72
2023-05-11 21:23:00,,0825.0,5.00,0.00,26.8,25.3,00.0,35.1,28.5,29.6,0000.0,0002.93,0005.22,0001.75
2023-05-11 21:24:00,,0825.1,5.00,0.00,26.8,25.4,00.0,35.1,28.5,29.5,0000.0,0002.87,0005.41,0001.75
2023-05-11 21:25:00,,0825.1,5.01,0.00,26.8,25.4,00.0,35.1,28.5,29.6,0000.0,0002.89,0005.55,0001.74
2023-05-11 21:26:00,,0825.1,5.01,0.00,26.8,25.4,00.0,35.1,28.6,29.8,0000.0,0002.89,0005.70,0001.74
2023-05-11 21:27:00,,0825.1,5.00,0.00,26.8,25.4,00.0,35.1,28.6,29.9,0000.0,0002.88,0005.88,0001.73
2023-05-11 21:28:00,,0825.1,4.99,0.00,26.9,25.5,00.0,35.1,28.6,29.7,0000.0,0002.94,0006.09,0001.74
2023-05-11 21:29:00,,0825.2,4.99,0.00,26.9,25.5,00.0,35.2,28.6,29.5,0000.0,0002.87,0005.94,0001.75
2023-05-11 21:30:00,,0825.2,5.00,0.00,26.9,25.5,00.0,35.2,28.6,29.6,0000.0,0002.86,0007.10,0001.74
2023-05-11 21:31:00,,0825.3,5.01,0.00,26.9,25.5,00.0,35.2,28.6,29.8,0000.0,0002.89,0007.66,0001.75
2023-05-11 21:32:00,,0825.3,5.00,0.00,26.9,25.5,00.0,35.2,28.6,30.1,0000.0,0002.83,0007.91,0001.74
2023-05-11 21:33:00,,0825.3,5.01,0.00,26.9,25.5,00.0,35.2,28.6,29.8,0000.0,0002.81,0007.97,0001.72
2023-05-11 21:34:00,,0825.3,4.99,0.00,26.9,25.5,00.0,35.2,28.7,29.7,0000.0,0002.84,0009.03,0001.70
2023-05-11 21:35:00,,0825.1,5.00,0.00,27.0,25.5,00.0,35.2,28.7,29.6,0000.0,0002.87,0009.08,0001.70
2023-05-11 21:36:00,,0825.1,5.01,0.00,27.0,25.6,00.0,35.2,28.7,29.8,0000.0,0002.88,0009.19,0001.69
2023-05-11 21:37:00,,0825.1,5.01,0.00,27.0,25.6,00.0,35.3,28.7,29.7,0000.0,0002.87,0009.10,0001.69
2023-05-11 21:38:00,,0825.1,5.00,0.00,27.0,25.6,00.0,35.3,28.7,29.7,0000.0,0002.82,0009.25,0001.68
2023-05-11 21:39:00,,0825.1,5.00,0.00,27.0,25.6,00.0,35.3,28.7,29.8,0000.0,0002.79,0009.56,0001.67
2023-05-11 21:40:00,,0825.1,5.01,0.00,27.0,25.6,00.0,35.3,28.7,29.6,0000.0,0002.83,0009.62,0001.66
2023-05-11 21:41:00,,0825.1,5.00,0.00,27.0,25.6,00.0,35.3,28.7,29.2,0000.0,0002.88,0009.08,0001.65
2023-05-11 21:42:00,,0825.1,5.00,0.00,27.0,25.6,00.0,35.3,28.8,29.0,0000.0,0002.88,0008.77,0001.65
2023-05-11 21:43:00,,0825.1,5.00,0.00,27.0,25.6,00.0,35.3,28.8,28.8,0000.0,0002.89,0008.28,0001.65
2023-05-11 21:44:00,,0825.1,5.00,0.00,27.0,25.6,00.0,35.3,28.8,28.9,0000.0,0002.88,0008.30,0001.65
2023-05-11 21:45:00,,0825.1,5.00,0.00,27.1,25.6,00.0,35.4,28.8,29.2,0000.0,0002.85,0007.72,0001.65
2023-05-11 21:46:00,,0825.1,5.00,0.00,27.1,25.6,00.0,35.4,28.8,29.2,0000.0,0002.80,0006.75,0001.64
2023-05-11 21:47:00,,0825.1,5.00,0.00,27.1,25.6,00.0,35.4,28.8,29.4,0000.0,0002.82,0006.66,0001.65
2023-05-11 21:48:00,,0825.1,5.00,0.00,27.1,25.6,00.0,35.4,28.8,29.4,0000.0,0002.80,0006.50,0001.65
2023-05-11 21:49:00,,0825.1,5.00,0.00,27.1,25.7,00.0,35.4,28.8,29.5,0000.0,0002.74,0006.32,0001.65
2023-05-11 21:50:00,,0825.1,5.01,0.00,27.1,25.7,00.0,35.4,28.8,29.5,0000.0,0002.75,0005.04,0001.65
2023-05-11 21:51:00,,0825.0,5.00,0.00,27.1,25.7,00.0,35.4,28.8,29.5,0000.0,0002.70,0004.88,0001.66
2023-05-11 21:52:00,,0825.0,5.00,0.00,27.1,25.7,00.0,35.4,28.8,29.4,0000.0,0002.65,0004.80,0001.67
2023-05-11 21:53:00,,0825.0,5.00,0.00,27.1,25.7,00.0,35.4,28.8,29.3,0000.0,0002.63,0004.78,0001.67
2023-05-11 21:54:00,,0824.9,4.99,0.00,27.1,25.7,00.0,35.4,28.8,29.4,0000.0,0002.62,0004.73,0001.68
2023-05-11 21:55:00,,0824.9,5.00,0.00,27.2,25.7,00.0,35.5,28.8,29.6,0000.0,0002.60,0004.61,0001.69
2023-05-11 21:56:00,,0824.9,5.00,0.00,27.2,25.7,00.0,35.5,28.9,29.7,0000.0,0002.60,0004.50,0001.70
2023-05-11 21:57:00,,0824.9,5.00,0.00,27.2,25.7,00.0,35.5,28.9,29.9,0000.0,0002.67,0004.72,0001.73
2023-05-11 21:58:00,,0824.9,5.00,0.00,27.2,25.7,00.0,35.5,28.9,29.7,0000.0,0002.71,0004.77,0001.73
2023-05-11 21:59:00,,0824.9,5.00,0.00,27.2,25.7,00.0,35.5,28.9,29.6,0000.0,0002.73,0004.86,0001.72
