Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-12 05:00:00,SystemResetWarning,0831.5,5.00,000.00,024.4,023.2,000.0,033.0,025.9,7.6,0000.0,0003.90,0002.13,0001.48
2023-11-12 05:01:00,SystemResetWarning,0831.6,5.00,000.00,024.4,023.2,000.0,032.9,025.8,7.6,0000.0,0003.90,0002.11,0001.48
2023-11-12 05:02:00,SystemResetWarning,0831.5,5.00,000.00,024.4,023.2,000.0,032.9,025.7,7.7,0000.0,0003.77,0002.12,0001.49
2023-11-12 05:03:00,SystemResetWarning,0831.6,5.00,000.00,024.4,023.2,000.0,032.9,025.7,7.7,0000.0,0004.02,0002.13,0001.50
2023-11-12 05:04:00,SystemResetWarning,0831.6,5.00,000.00,024.4,023.2,000.0,032.9,025.7,7.7,0000.0,0004.43,0002.15,0001.51
2023-11-12 05:05:00,SystemResetWarning,0831.5,5.00,000.00,024.4,023.2,000.0,032.9,025.7,7.6,0000.0,0004.42,0002.14,0001.50
2023-11-12 05:06:00,SystemResetWarning,0831.6,5.00,000.00,024.4,023.2,000.0,032.9,025.7,7.6,0000.0,0004.41,0002.13,0001.50
2023-11-12 05:07:00,SystemResetWarning,0831.6,5.00,000.00,024.4,023.2,000.0,032.9,025.7,7.6,0000.0,0004.52,0002.15,0001.49
2023-11-12 05:08:00,SystemResetWarning,0831.5,5.00,000.00,024.4,023.2,000.0,032.8,025.6,7.7,0000.0,0004.74,0002.22,0001.51
2023-11-12 05:09:00,SystemResetWarning,0831.5,5.00,000.00,024.3,023.1,000.0,032.8,025.6,7.7,0000.0,0005.21,0002.25,0001.51
2023-11-12 05:10:00,SystemResetWarning,0831.5,5.00,000.00,024.3,023.1,000.0,032.8,025.6,7.7,0000.0,0005.54,0002.32,0001.51
2023-11-12 05:11:00,SystemResetWarning,0831.5,5.00,000.00,024.3,023.1,000.0,032.8,025.6,7.7,0000.0,0006.16,0002.34,0001.51
2023-11-12 05:12:00,SystemResetWarning,0831.6,5.00,000.00,024.3,023.1,000.0,032.8,025.6,7.7,0000.0,0006.08,0002.35,0001.52
2023-11-12 05:13:00,SystemResetWarning,0831.6,5.00,000.00,024.3,023.1,000.0,032.8,025.6,7.7,0000.0,0006.01,0002.30,0001.50
2023-11-12 05:14:00,SystemResetWarning,0831.6,5.00,000.00,024.3,023.1,000.0,032.8,025.6,7.7,0000.0,0005.78,0002.27,0001.49
2023-11-12 05:15:00,SystemResetWarning,0831.6,5.00,000.00,024.3,023.1,000.0,032.7,025.5,7.8,0000.0,0005.36,0002.25,0001.48
2023-11-12 05:16:00,SystemResetWarning,0831.6,5.00,000.00,024.3,023.0,000.0,032.7,025.5,7.7,0000.0,0005.41,0002.27,0001.49
2023-11-12 05:17:00,SystemResetWarning,0831.5,5.00,000.00,024.2,023.0,000.0,032.7,025.5,7.7,0000.0,0005.36,0002.25,0001.48
2023-11-12 05:18:00,SystemResetWarning,0831.6,5.00,000.00,024.2,023.0,000.0,032.7,025.5,7.7,0000.0,0005.37,0002.23,0001.48
2023-11-12 05:19:00,SystemResetWarning,0831.5,5.00,000.00,024.2,023.0,000.0,032.7,025.5,7.8,0000.0,0005.18,0002.17,0001.47
2023-11-12 05:20:00,SystemResetWarning,0831.5,5.00,000.00,024.2,023.0,000.0,032.7,025.5,7.8,0000.0,0004.83,0002.17,0001.47
2023-11-12 05:21:00,SystemResetWarning,0831.4,5.00,000.00,024.2,023.0,000.0,032.7,025.5,7.7,0000.0,0004.77,0002.16,0001.48
2023-11-12 05:22:00,SystemResetWarning,0831.5,5.00,000.00,024.2,023.0,000.0,032.6,025.5,7.6,0000.0,0004.39,0002.07,0001.47
2023-11-12 05:23:00,SystemResetWarning,0831.4,5.00,000.00,024.2,023.0,000.0,032.6,025.4,7.7,0000.0,0004.27,0002.08,0001.46
2023-11-12 05:24:00,SystemResetWarning,0831.4,5.00,000.00,024.1,023.0,000.0,032.6,025.4,7.7,0000.0,0004.20,0002.07,0001.47
2023-11-12 05:25:00,SystemResetWarning,0831.5,5.00,000.00,024.1,023.0,000.0,032.6,025.5,7.7,0000.0,0004.23,0002.13,0001.48
2023-11-12 05:26:00,SystemResetWarning,0831.5,5.00,000.00,024.1,023.0,000.0,032.6,025.5,7.7,0000.0,0004.29,0002.16,0001.48
2023-11-12 05:27:00,SystemResetWarning,0831.4,5.00,000.00,024.1,023.0,000.0,032.6,025.5,7.7,0000.0,0004.29,0002.16,0001.48
2023-11-12 05:28:00,SystemResetWarning,0831.4,5.00,000.00,024.1,023.0,000.0,032.6,025.5,7.6,0000.0,0004.36,0002.18,0001.49
2023-11-12 05:29:00,SystemResetWarning,0831.4,5.00,000.00,024.1,023.0,000.0,032.6,025.5,7.6,0000.0,0004.35,0002.21,0001.49
2023-11-12 05:30:00,SystemResetWarning,0831.4,5.00,000.00,024.1,022.9,000.0,032.5,025.5,7.7,0000.0,0004.51,0002.29,0001.50
2023-11-12 05:31:00,SystemResetWarning,0831.3,5.00,000.00,024.1,022.9,000.0,032.5,025.5,7.7,0000.0,0004.53,0002.31,0001.50
2023-11-12 05:32:00,SystemResetWarning,0831.3,5.00,000.00,024.1,022.9,000.0,032.5,025.5,7.7,0000.0,0004.73,0002.27,0001.50
2023-11-12 05:33:00,SystemResetWarning,0831.4,4.99,000.00,024.0,022.8,000.0,032.5,025.5,7.6,0000.0,0004.84,0002.31,0001.51
2023-11-12 05:34:00,SystemResetWarning,0831.3,5.00,000.00,024.0,022.8,000.0,032.5,025.4,7.7,0000.0,0005.08,0002.29,0001.50
2023-11-12 05:35:00,SystemResetWarning,0831.3,5.01,000.00,024.0,022.8,000.0,032.5,025.4,7.6,0000.0,0005.02,0002.26,0001.49
2023-11-12 05:36:00,SystemResetWarning,0831.3,5.00,000.00,024.0,022.8,000.0,032.4,025.5,7.7,0000.0,0005.21,0002.23,0001.48
2023-11-12 05:37:00,SystemResetWarning,0831.4,5.00,000.00,024.0,022.8,000.0,032.4,025.4,7.7,0000.0,0005.67,0002.22,0001.49
2023-11-12 05:38:00,SystemResetWarning,0831.3,5.00,000.00,024.0,022.8,000.0,032.4,025.4,7.7,0000.0,0005.64,0002.22,0001.48
2023-11-12 05:39:00,SystemResetWarning,0831.4,5.00,000.00,024.0,022.8,000.0,032.4,025.5,7.7,0000.0,0005.59,0002.20,0001.47
2023-11-12 05:40:00,SystemResetWarning,0831.3,5.00,000.00,024.0,022.8,000.0,032.4,025.4,7.7,0000.0,0005.84,0002.23,0001.47
2023-11-12 05:41:00,SystemResetWarning,0831.4,5.00,000.00,024.0,022.8,000.0,032.4,025.5,7.7,0000.0,0005.70,0002.17,0001.46
2023-11-12 05:42:00,SystemResetWarning,0831.4,5.00,000.00,024.0,022.8,000.0,032.4,025.4,7.7,0000.0,0005.70,0002.18,0001.46
2023-11-12 05:43:00,SystemResetWarning,0831.4,4.99,000.00,024.0,022.8,000.0,032.4,025.4,7.7,0000.0,0005.44,0002.16,0001.45
2023-11-12 05:44:00,SystemResetWarning,0831.4,5.00,000.00,024.0,022.8,000.0,032.4,025.3,7.7,0000.0,0005.03,0002.18,0001.45
2023-11-12 05:45:00,SystemResetWarning,0831.4,4.99,000.00,024.0,022.8,000.0,032.4,025.3,7.7,0000.0,0004.74,0002.22,0001.46
2023-11-12 05:46:00,SystemResetWarning,0831.5,5.00,000.00,023.9,022.8,000.0,032.4,025.2,7.7,0000.0,0004.89,0002.27,0001.47
2023-11-12 05:47:00,SystemResetWarning,0831.4,5.01,000.00,023.9,022.8,000.0,032.4,025.3,7.7,0000.0,0004.73,0002.29,0001.48
2023-11-12 05:48:00,SystemResetWarning,0831.4,5.01,000.00,023.9,022.8,000.0,032.4,025.2,7.7,0000.0,0004.29,0002.33,0001.48
2023-11-12 05:49:00,SystemResetWarning,0831.4,5.00,000.00,023.9,022.8,000.0,032.4,025.3,7.8,0000.0,0004.53,0002.39,0001.49
2023-11-12 05:50:00,SystemResetWarning,0831.3,5.00,000.00,023.9,022.8,000.0,032.3,025.2,7.8,0000.0,0004.60,0002.42,0001.49
2023-11-12 05:51:00,SystemResetWarning,0831.3,4.99,000.00,023.9,022.8,000.0,032.3,025.2,7.8,0000.0,0004.43,0002.40,0001.50
2023-11-12 05:52:00,SystemResetWarning,0831.4,4.99,000.00,023.9,022.8,000.0,032.3,025.2,7.8,0000.0,0004.63,0002.41,0001.51
2023-11-12 05:53:00,SystemResetWarning,0831.3,5.00,000.00,023.9,022.7,000.0,032.3,025.2,7.8,0000.0,0004.61,0002.41,0001.51
2023-11-12 05:54:00,SystemResetWarning,0831.3,5.00,000.00,023.8,022.7,000.0,032.3,025.2,7.8,0000.0,0004.53,0002.40,0001.52
2023-11-12 05:55:00,SystemResetWarning,0831.3,5.00,000.00,023.8,022.7,000.0,032.3,025.2,7.8,0000.0,0004.32,0002.36,0001.52
2023-11-12 05:56:00,SystemResetWarning,0831.3,5.00,000.00,023.8,022.7,000.0,032.3,025.2,7.8,0000.0,0004.31,0002.36,0001.52
2023-11-12 05:57:00,SystemResetWarning,0831.3,5.00,000.00,023.8,022.7,000.0,032.2,025.1,7.9,0000.0,0005.61,0002.38,0001.52
2023-11-12 05:58:00,SystemResetWarning,0831.4,5.01,000.00,023.8,022.6,000.0,032.2,025.1,7.9,0000.0,0005.92,0002.41,0001.51
2023-11-12 05:59:00,SystemResetWarning,0831.3,5.00,000.00,023.8,022.6,000.0,032.2,025.1,7.9,0000.0,0006.10,0002.38,0001.51
