Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-28 07:00:00,SystemResetWarning,0824.9,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.9,0000.0,0000.97,0001.11,0000.89
2024-04-28 07:01:00,SystemResetWarning,0824.9,4.99,000.00,021.8,021.2,000.0,030.3,023.6,025.9,0000.0,0001.01,0001.15,0000.92
2024-04-28 07:02:00,SystemResetWarning,0824.9,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.9,0000.0,0001.07,0001.24,0000.96
2024-04-28 07:03:00,SystemResetWarning,0824.9,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.9,0000.0,0001.10,0001.25,0001.00
2024-04-28 07:04:00,SystemResetWarning,0824.9,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.8,0000.0,0001.11,0001.27,0001.02
2024-04-28 07:05:00,SystemResetWarning,0824.9,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.8,0000.0,0001.15,0001.32,0001.05
2024-04-28 07:06:00,SystemResetWarning,0824.9,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.8,0000.0,0001.17,0001.34,0001.08
2024-04-28 07:07:00,SystemResetWarning,0824.9,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.9,0000.0,0001.20,0001.37,0001.11
2024-04-28 07:08:00,SystemResetWarning,0824.9,5.01,000.00,021.8,021.2,000.0,030.3,023.6,025.8,0000.0,0001.21,0001.35,0001.14
2024-04-28 07:09:00,SystemResetWarning,0824.9,4.99,000.00,021.8,021.2,000.0,030.3,023.6,025.8,0000.0,0001.24,0001.45,0001.17
2024-04-28 07:10:00,SystemResetWarning,0824.9,4.99,000.00,021.8,021.2,000.0,030.3,023.6,025.8,0000.0,0001.25,0001.42,0001.19
2024-04-28 07:11:00,SystemResetWarning,0824.9,4.99,000.00,021.8,021.2,000.0,030.3,023.6,025.9,0000.0,0001.26,0001.42,0001.20
2024-04-28 07:12:00,SystemResetWarning,0824.9,5.01,000.00,021.8,021.2,000.0,030.3,023.6,025.8,0000.0,0001.30,0001.47,0001.24
2024-04-28 07:13:00,SystemResetWarning,0824.9,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.8,0000.0,0001.31,0001.45,0001.26
2024-04-28 07:14:00,SystemResetWarning,0824.9,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.8,0000.0,0001.35,0001.49,0001.30
2024-04-28 07:15:00,SystemResetWarning,0824.9,5.00,000.00,021.8,021.2,000.0,030.3,023.6,026.1,0000.0,0001.40,0001.53,0001.35
2024-04-28 07:16:00,SystemResetWarning,0824.8,5.00,000.00,021.8,021.2,000.0,030.3,023.6,026.4,0000.0,0001.41,0001.53,0001.37
2024-04-28 07:17:00,SystemResetWarning,0824.8,5.00,000.00,021.8,021.2,000.0,030.3,023.6,026.0,0000.0,0001.43,0001.53,0001.39
2024-04-28 07:18:00,SystemResetWarning,0824.8,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.9,0000.0,0001.49,0001.62,0001.41
2024-04-28 07:19:00,SystemResetWarning,0824.8,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.9,0000.0,0001.51,0001.64,0001.44
2024-04-28 07:20:00,SystemResetWarning,0824.8,4.99,000.00,021.8,021.2,000.0,030.3,023.6,026.0,0000.0,0001.53,0001.58,0001.45
2024-04-28 07:21:00,SystemResetWarning,0824.9,4.99,000.00,021.8,021.2,000.0,030.3,023.6,026.1,0000.0,0001.56,0001.64,0001.48
2024-04-28 07:22:00,SystemResetWarning,0824.9,5.01,000.00,021.8,021.2,000.0,030.3,023.6,026.1,0000.0,0001.60,0001.68,0001.51
2024-04-28 07:23:00,SystemResetWarning,0824.9,5.01,000.00,021.8,021.2,000.0,030.3,023.6,026.2,0000.0,0001.63,0001.71,0001.54
2024-04-28 07:24:00,SystemResetWarning,0824.8,5.01,000.00,021.8,021.2,000.0,030.3,023.6,026.1,0000.0,0001.66,0001.73,0001.57
2024-04-28 07:25:00,SystemResetWarning,0824.8,5.01,000.00,021.8,021.2,000.0,030.3,023.6,026.1,0000.0,0001.69,0001.76,0001.61
2024-04-28 07:26:00,SystemResetWarning,0824.8,4.99,000.00,021.8,021.2,000.0,030.3,023.6,026.1,0000.0,0001.71,0001.80,0001.63
2024-04-28 07:27:00,SystemResetWarning,0824.7,4.99,000.00,021.8,021.2,000.0,030.3,023.6,026.1,0000.0,0001.74,0001.83,0001.66
2024-04-28 07:28:00,SystemResetWarning,0824.8,4.99,000.00,021.8,021.2,000.0,030.3,023.6,026.0,0000.0,0001.76,0001.85,0001.68
2024-04-28 07:29:00,SystemResetWarning,0824.7,5.00,000.00,021.8,021.2,000.0,030.3,023.6,026.0,0000.0,0001.77,0001.83,0001.71
2024-04-28 07:30:00,SystemResetWarning,0824.7,5.01,000.00,021.8,021.1,000.0,030.3,023.6,026.0,0000.0,0001.79,0001.84,0001.74
2024-04-28 07:31:00,SystemResetWarning,0824.7,5.01,000.00,021.8,021.1,000.0,030.3,023.6,025.9,0000.0,0001.82,0001.86,0001.77
2024-04-28 07:32:00,SystemResetWarning,0824.7,5.00,000.00,021.8,021.1,000.0,030.3,023.6,026.0,0000.0,0001.84,0001.97,0001.79
2024-04-28 07:33:00,SystemResetWarning,0824.7,4.99,000.00,021.8,021.1,000.0,030.3,023.6,026.0,0000.0,0001.85,0002.48,0001.80
2024-04-28 07:34:00,SystemResetWarning,0824.7,5.00,000.00,021.8,021.1,000.0,030.3,023.6,026.0,0000.0,0001.89,0002.58,0001.82
2024-04-28 07:35:00,SystemResetWarning,0824.7,4.99,000.00,021.8,021.1,000.0,030.3,023.6,026.1,0000.0,0001.92,0002.63,0001.84
2024-04-28 07:36:00,SystemResetWarning,0824.7,4.99,000.00,021.8,021.1,000.0,030.3,023.5,026.2,0000.0,0001.94,0002.67,0001.85
2024-04-28 07:37:00,SystemResetWarning,0824.7,5.02,000.00,021.7,021.1,000.0,030.3,023.5,026.2,0000.0,0001.96,0002.71,0001.86
2024-04-28 07:38:00,SystemResetWarning,0824.7,5.01,000.00,021.7,021.1,000.0,030.3,023.5,026.1,0000.0,0001.98,0002.83,0001.87
2024-04-28 07:39:00,SystemResetWarning,0824.7,5.00,000.00,021.7,021.1,000.0,030.3,023.5,026.1,0000.0,0002.00,0002.86,0001.87
2024-04-28 07:40:00,SystemResetWarning,0824.7,5.00,000.00,021.7,021.1,000.0,030.3,023.5,026.0,0000.0,0002.02,0002.88,0001.87
2024-04-28 07:41:00,SystemResetWarning,0824.7,5.00,000.00,021.7,021.1,000.0,030.3,023.5,026.1,0000.0,0002.02,0002.91,0001.86
2024-04-28 07:42:00,SystemResetWarning,0824.7,5.00,000.00,021.7,021.1,000.0,030.3,023.6,026.0,0000.0,0002.03,0002.94,0001.86
2024-04-28 07:43:00,SystemResetWarning,0824.7,5.01,000.00,021.7,021.1,000.0,030.3,023.5,026.0,0000.0,0002.04,0002.87,0001.86
2024-04-28 07:44:00,SystemResetWarning,0824.7,5.00,000.00,021.7,021.1,000.0,030.3,023.5,025.9,0000.0,0002.05,0002.39,0001.88
2024-04-28 07:45:00,SystemResetWarning,0824.7,5.00,000.00,021.7,021.1,000.0,030.3,023.5,025.9,0000.0,0002.03,0002.33,0001.87
2024-04-28 07:46:00,SystemResetWarning,0824.7,5.00,000.00,021.7,021.1,000.0,030.3,023.5,025.8,0000.0,0002.01,0002.29,0001.85
2024-04-28 07:47:00,SystemResetWarning,0824.7,5.00,000.00,021.7,021.1,000.0,030.3,023.5,025.7,0000.0,0001.98,0002.25,0001.82
2024-04-28 07:48:00,SystemResetWarning,0824.7,5.01,000.00,021.7,021.1,000.0,030.3,023.5,025.6,0000.0,0001.93,0002.23,0001.78
2024-04-28 07:49:00,SystemResetWarning,0824.7,5.00,000.00,021.7,021.1,000.0,030.3,023.5,025.6,0000.0,0001.87,0002.08,0001.73
2024-04-28 07:50:00,SystemResetWarning,0824.7,5.00,000.00,021.7,021.1,000.0,030.3,023.5,025.6,0000.0,0001.82,0002.02,0001.69
2024-04-28 07:51:00,SystemResetWarning,0824.7,4.99,000.00,021.7,021.1,000.0,030.2,023.5,025.5,0000.0,0001.73,0001.92,0001.63
2024-04-28 07:52:00,SystemResetWarning,0824.7,4.99,000.00,021.7,021.1,000.0,030.2,023.5,025.5,0000.0,0001.67,0001.84,0001.58
2024-04-28 07:53:00,SystemResetWarning,0824.7,5.00,000.00,021.7,021.1,000.0,030.2,023.5,025.6,0000.0,0001.61,0001.79,0001.52
2024-04-28 07:54:00,SystemResetWarning,0824.7,5.01,000.00,021.7,021.1,000.0,030.2,023.5,025.6,0000.0,0001.56,0001.71,0001.48
2024-04-28 07:55:00,SystemResetWarning,0824.6,5.01,000.00,021.7,021.1,000.0,030.2,023.5,025.5,0000.0,0001.50,0001.65,0001.44
2024-04-28 07:56:00,SystemResetWarning,0824.6,5.01,000.00,021.7,021.0,000.0,030.2,023.5,025.5,0000.0,0001.42,0001.54,0001.37
2024-04-28 07:57:00,SystemResetWarning,0824.5,5.00,000.00,021.7,021.0,000.0,030.2,023.5,025.5,0000.0,0001.38,0001.50,0001.33
2024-04-28 07:58:00,SystemResetWarning,0824.5,4.99,000.00,021.7,021.0,000.0,030.2,023.5,025.8,0000.0,0001.34,0001.44,0001.30
2024-04-28 07:59:00,SystemResetWarning,0824.5,5.00,000.00,021.7,021.0,000.0,030.2,023.5,026.5,0000.0,0001.34,0001.38,0001.31
