Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-28 07:00:00,SystemResetWarning,0827.0,4.99,000.00,018.3,017.6,000.0,026.9,020.0,12.6,0000.0,0003.13,0001.63,0001.22
2024-03-28 07:01:00,SystemResetWarning,0826.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.3,0000.0,0003.00,0001.61,0001.22
2024-03-28 07:02:00,SystemResetWarning,0826.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.3,0000.0,0003.03,0001.64,0001.22
2024-03-28 07:03:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.1,0000.0,0003.08,0001.67,0001.21
2024-03-28 07:04:00,SystemResetWarning,0827.0,5.01,000.00,018.3,017.6,000.0,026.9,020.0,12.2,0000.0,0003.11,0001.67,0001.21
2024-03-28 07:05:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.4,0000.0,0003.26,0001.68,0001.20
2024-03-28 07:06:00,SystemResetWarning,0826.9,4.99,000.00,018.3,017.6,000.0,026.9,020.0,12.1,0000.0,0003.56,0001.64,0001.18
2024-03-28 07:07:00,SystemResetWarning,0826.9,4.99,000.00,018.3,017.5,000.0,026.9,020.0,12.0,0000.0,0003.77,0001.62,0001.17
2024-03-28 07:08:00,SystemResetWarning,0827.0,5.01,000.00,018.3,017.6,000.0,026.9,020.0,12.2,0000.0,0004.05,0001.63,0001.17
2024-03-28 07:09:00,SystemResetWarning,0827.0,5.01,000.00,018.3,017.6,000.0,026.9,020.0,12.3,0000.0,0004.61,0001.61,0001.16
2024-03-28 07:10:00,SystemResetWarning,0827.0,5.01,000.00,018.3,017.6,000.0,026.9,020.0,12.3,0000.0,0004.54,0001.58,0001.16
2024-03-28 07:11:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.4,0000.0,0004.48,0001.55,0001.16
2024-03-28 07:12:00,SystemResetWarning,0827.0,4.99,000.00,018.3,017.6,000.0,026.9,020.0,12.1,0000.0,0004.65,0001.57,0001.15
2024-03-28 07:13:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.9,0000.0,0004.67,0001.55,0001.15
2024-03-28 07:14:00,SystemResetWarning,0827.1,4.99,000.00,018.3,017.6,000.0,026.9,020.0,11.9,0000.0,0004.62,0001.53,0001.14
2024-03-28 07:15:00,SystemResetWarning,0827.0,4.99,000.00,018.3,017.6,000.0,026.9,020.0,11.9,0000.0,0004.55,0001.50,0001.13
2024-03-28 07:16:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.9,0000.0,0004.36,0001.47,0001.12
2024-03-28 07:17:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.9,0000.0,0003.60,0001.49,0001.13
2024-03-28 07:18:00,SystemResetWarning,0827.0,5.01,000.00,018.3,017.6,000.0,026.9,020.0,11.8,0000.0,0003.33,0001.56,0001.14
2024-03-28 07:19:00,SystemResetWarning,0827.0,5.01,000.00,018.3,017.6,000.0,026.9,020.0,11.9,0000.0,0003.44,0001.61,0001.14
2024-03-28 07:20:00,SystemResetWarning,0826.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.8,0000.0,0003.57,0001.65,0001.15
2024-03-28 07:21:00,SystemResetWarning,0827.0,4.99,000.00,018.3,017.5,000.0,026.9,020.0,11.8,0000.0,0003.68,0001.69,0001.15
2024-03-28 07:22:00,SystemResetWarning,0827.0,4.99,000.00,018.3,017.5,000.0,026.9,020.0,11.8,0000.0,0003.83,0001.73,0001.16
2024-03-28 07:23:00,SystemResetWarning,0826.9,4.99,000.00,018.3,017.5,000.0,026.9,020.0,11.8,0000.0,0003.80,0001.76,0001.16
2024-03-28 07:24:00,SystemResetWarning,0826.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.8,0000.0,0003.84,0001.76,0001.15
2024-03-28 07:25:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.8,0000.0,0003.87,0001.74,0001.15
2024-03-28 07:26:00,SystemResetWarning,0827.0,5.01,000.00,018.3,017.6,000.0,026.9,020.0,11.8,0000.0,0004.16,0001.76,0001.15
2024-03-28 07:27:00,SystemResetWarning,0827.0,5.01,000.00,018.3,017.6,000.0,026.9,020.0,11.8,0000.0,0004.37,0001.83,0001.15
2024-03-28 07:28:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.9,0000.0,0004.54,0001.87,0001.17
2024-03-28 07:29:00,SystemResetWarning,0827.0,5.01,000.00,018.3,017.6,000.0,026.9,020.0,11.8,0000.0,0004.39,0001.81,0001.16
2024-03-28 07:30:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.8,0000.0,0004.06,0001.74,0001.15
2024-03-28 07:31:00,SystemResetWarning,0827.0,4.99,000.00,018.3,017.6,000.0,026.9,020.0,11.8,0000.0,0003.37,0001.75,0001.14
2024-03-28 07:32:00,SystemResetWarning,0827.0,4.99,000.00,018.3,017.6,000.0,026.9,020.0,11.8,0000.0,0003.45,0001.74,0001.13
2024-03-28 07:33:00,SystemResetWarning,0826.9,5.01,000.00,018.3,017.5,000.0,026.9,020.0,11.8,0000.0,0003.44,0001.67,0001.10
2024-03-28 07:34:00,SystemResetWarning,0826.9,5.01,000.00,018.3,017.5,000.0,026.9,020.0,11.9,0000.0,0003.36,0001.60,0001.08
2024-03-28 07:35:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.8,0000.0,0003.33,0001.59,0001.08
2024-03-28 07:36:00,SystemResetWarning,0827.0,4.99,000.00,018.3,017.5,000.0,026.9,020.0,11.8,0000.0,0003.32,0001.60,0001.07
2024-03-28 07:37:00,SystemResetWarning,0827.0,4.99,000.00,018.3,017.6,000.0,026.9,020.0,11.7,0000.0,0003.81,0001.62,0001.05
2024-03-28 07:38:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.7,0000.0,0004.34,0001.55,0001.03
2024-03-28 07:39:00,SystemResetWarning,0827.0,4.99,000.00,018.3,017.5,000.0,026.9,020.0,11.8,0000.0,0004.61,0001.48,0001.00
2024-03-28 07:40:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.8,0000.0,0004.88,0001.50,0000.99
2024-03-28 07:41:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.8,0000.0,0005.04,0001.52,0000.99
2024-03-28 07:42:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.7,0000.0,0005.00,0001.52,0000.99
2024-03-28 07:43:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.8,0000.0,0004.82,0001.50,0001.00
2024-03-28 07:44:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.8,0000.0,0004.72,0001.53,0001.02
2024-03-28 07:45:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.8,0000.0,0004.78,0001.56,0001.03
2024-03-28 07:46:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.8,0000.0,0004.65,0001.53,0001.03
2024-03-28 07:47:00,SystemResetWarning,0827.0,5.01,000.00,018.3,017.5,000.0,026.9,020.0,11.9,0000.0,0004.60,0001.52,0001.04
2024-03-28 07:48:00,SystemResetWarning,0826.9,5.01,000.00,018.3,017.5,000.0,026.9,020.0,12.1,0000.0,0003.90,0001.51,0001.04
2024-03-28 07:49:00,SystemResetWarning,0826.9,5.01,000.00,018.3,017.5,000.0,026.9,020.0,12.1,0000.0,0003.21,0001.51,0001.05
2024-03-28 07:50:00,SystemResetWarning,0826.9,4.99,000.00,018.3,017.5,000.0,026.9,020.0,12.1,0000.0,0002.86,0001.56,0001.06
2024-03-28 07:51:00,SystemResetWarning,0826.8,4.99,000.00,018.3,017.5,000.0,026.9,020.0,12.3,0000.0,0002.67,0001.56,0001.06
2024-03-28 07:52:00,SystemResetWarning,0826.8,4.99,000.00,018.3,017.5,000.0,026.9,020.0,12.4,0000.0,0002.54,0001.55,0001.07
2024-03-28 07:53:00,SystemResetWarning,0826.8,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.5,0000.0,0002.43,0001.50,0001.08
2024-03-28 07:54:00,SystemResetWarning,0826.8,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.2,0000.0,0002.52,0001.54,0001.08
2024-03-28 07:55:00,SystemResetWarning,0826.8,5.01,000.00,018.3,017.5,000.0,026.9,020.0,12.1,0000.0,0002.58,0001.57,0001.09
2024-03-28 07:56:00,SystemResetWarning,0826.8,5.01,000.00,018.3,017.5,000.0,026.9,020.0,12.1,0000.0,0002.45,0001.54,0001.10
2024-03-28 07:57:00,SystemResetWarning,0826.8,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.1,0000.0,0002.49,0001.56,0001.11
2024-03-28 07:58:00,SystemResetWarning,0826.7,4.99,000.00,018.3,017.5,000.0,026.9,020.0,12.2,0000.0,0002.65,0001.58,0001.12
2024-03-28 07:59:00,SystemResetWarning,0826.8,4.99,000.00,018.3,017.5,000.0,026.9,020.0,12.1,0000.0,0002.75,0001.59,0001.13
