Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-06 14:00:00,,0820.7,4.99,0.00,22.4,21.3,00.0,31.1,24.2,08.8,0000.0,0004.74,0001.62,0001.33
2023-01-06 14:01:00,,0820.7,4.99,0.00,22.4,21.2,00.0,31.2,24.2,08.9,0000.0,0003.46,0001.60,0001.32
2023-01-06 14:02:00,,0820.8,5.00,0.00,22.4,21.1,00.0,31.2,24.1,08.8,0000.0,0003.17,0001.59,0001.32
2023-01-06 14:03:00,,0820.8,5.00,0.00,22.4,21.0,00.0,31.2,24.1,08.8,0000.0,0003.21,0001.61,0001.32
2023-01-06 14:04:00,,0820.9,5.01,0.00,22.4,21.0,00.0,31.2,24.1,08.8,0000.0,0003.17,0001.58,0001.31
2023-01-06 14:05:00,,0820.9,4.99,0.00,22.3,20.9,00.0,31.2,24.1,08.8,0000.0,0003.45,0001.57,0001.30
2023-01-06 14:06:00,,0820.9,4.99,0.00,22.3,20.9,00.0,31.2,24.1,08.7,0000.0,0003.79,0001.56,0001.29
2023-01-06 14:07:00,,0820.9,4.99,0.00,22.3,20.9,00.0,31.2,24.0,08.8,0000.0,0003.73,0001.54,0001.27
2023-01-06 14:08:00,,0820.9,5.00,0.00,22.3,20.8,00.0,31.1,24.0,08.8,0000.0,0003.28,0001.55,0001.27
2023-01-06 14:09:00,,0821.0,5.00,0.00,22.3,20.8,00.0,31.1,24.0,08.8,0000.0,0003.17,0001.59,0001.26
2023-01-06 14:10:00,,0821.0,5.00,0.00,22.3,20.8,00.0,31.1,24.0,08.8,0000.0,0003.57,0001.57,0001.24
2023-01-06 14:11:00,,0821.0,5.01,0.00,22.3,20.8,00.0,31.1,24.0,08.8,0000.0,0004.69,0001.56,0001.21
2023-01-06 14:12:00,,0821.0,5.00,0.00,22.3,20.9,00.0,31.1,24.0,08.8,0000.0,0004.64,0001.55,0001.19
2023-01-06 14:13:00,,0821.0,4.99,0.00,22.3,20.9,00.0,31.1,24.0,08.9,0000.0,0004.60,0001.56,0001.16
2023-01-06 14:14:00,,0821.0,5.00,0.00,22.3,20.9,00.0,31.1,24.0,08.9,0000.0,0004.62,0001.55,0001.15
2023-01-06 14:15:00,,0821.0,5.00,0.00,22.3,21.0,00.0,31.1,24.0,08.9,0000.0,0004.70,0001.56,0001.14
2023-01-06 14:16:00,,0821.1,5.00,0.00,22.3,21.0,00.0,31.1,24.0,08.9,0000.0,0004.40,0001.53,0001.13
2023-01-06 14:17:00,,0821.1,5.00,0.00,22.3,21.0,00.0,31.1,24.0,08.9,0000.0,0003.94,0001.52,0001.12
2023-01-06 14:18:00,,0821.1,5.00,0.00,22.3,21.0,00.0,31.1,24.0,09.0,0000.0,0004.05,0001.54,0001.11
2023-01-06 14:19:00,,0821.1,5.00,0.00,22.3,21.0,00.0,31.1,24.0,09.0,0000.0,0004.08,0001.55,0001.11
2023-01-06 14:20:00,,0821.1,5.00,0.00,22.2,20.9,00.0,31.1,24.0,09.0,0000.0,0004.02,0001.52,0001.11
2023-01-06 14:21:00,,0821.1,5.01,0.00,22.2,20.9,00.0,31.1,24.0,09.1,0000.0,0003.81,0001.53,0001.11
2023-01-06 14:22:00,,0821.1,4.99,0.00,22.2,21.0,00.0,31.1,24.0,09.0,0000.0,0002.46,0001.52,0001.11
2023-01-06 14:23:00,,0821.0,5.00,0.00,22.3,21.8,00.0,31.0,24.2,08.9,0000.0,0003.57,0001.53,0001.12
2023-01-06 14:24:00,,0821.0,4.99,0.00,22.4,22.8,00.0,31.0,24.4,08.8,0000.0,0003.57,0001.49,0001.12
2023-01-06 14:25:00,,0821.0,5.00,0.00,22.5,23.1,00.0,31.1,24.6,08.9,0000.0,0003.54,0001.47,0001.11
2023-01-06 14:26:00,,0821.0,5.00,0.00,22.6,22.7,00.0,31.2,24.6,08.8,0000.0,0003.43,0001.46,0001.11
2023-01-06 14:27:00,,0821.0,5.01,0.00,22.6,22.3,00.0,31.2,24.5,08.8,0000.0,0003.54,0001.49,0001.12
2023-01-06 14:28:00,,0821.0,5.01,0.00,22.6,22.1,00.0,31.2,24.4,08.7,0000.0,0003.53,0001.48,0001.12
2023-01-06 14:29:00,,0821.0,4.99,0.00,22.6,21.8,00.0,31.3,24.4,08.7,0000.0,0003.43,0001.45,0001.11
2023-01-06 14:30:00,,0821.0,4.99,0.00,22.6,21.7,00.0,31.3,24.3,08.7,0000.0,0003.34,0001.41,0001.10
2023-01-06 14:31:00,,0821.0,5.01,0.00,22.6,21.6,00.0,31.3,24.3,08.8,0000.0,0003.58,0001.46,0001.10
2023-01-06 14:32:00,,0821.0,5.00,0.00,22.6,21.5,00.0,31.3,24.3,08.8,0000.0,0003.64,0001.45,0001.11
2023-01-06 14:33:00,,0821.0,5.01,0.00,22.5,21.4,00.0,31.3,24.3,08.9,0000.0,0003.63,0001.45,0001.11
2023-01-06 14:34:00,,0820.9,5.01,0.00,22.5,21.3,00.0,31.3,24.3,09.0,0000.0,0002.72,0001.46,0001.11
2023-01-06 14:35:00,,0821.0,4.99,0.00,22.5,21.3,00.0,31.3,24.3,08.8,0000.0,0002.78,0001.44,0001.11
2023-01-06 14:36:00,,0821.0,4.99,0.00,22.5,21.3,00.0,31.3,24.3,08.8,0000.0,0002.72,0001.43,0001.11
2023-01-06 14:37:00,,0821.1,4.99,0.00,22.5,21.2,00.0,31.3,24.3,08.8,0000.0,0002.82,0001.47,0001.12
2023-01-06 14:38:00,,0821.2,5.00,0.00,22.5,21.2,00.0,31.3,24.2,09.1,0000.0,0003.18,0001.49,0001.13
2023-01-06 14:39:00,,0821.3,5.00,0.00,22.5,20.9,00.0,31.3,24.1,09.7,0000.0,0003.58,0001.51,0001.17
2023-01-06 14:40:00,,0821.4,5.00,0.00,22.4,20.5,00.0,31.3,23.9,10.1,0000.0,0003.71,0001.60,0001.25
2023-01-06 14:41:00,,0821.3,4.99,0.00,22.3,20.0,00.0,31.3,23.7,10.4,0000.0,0004.05,0001.72,0001.34
2023-01-06 14:42:00,,0821.2,5.01,0.00,22.1,19.8,00.0,31.2,23.6,09.9,0000.0,0004.12,0001.72,0001.39
2023-01-06 14:43:00,,0821.1,5.01,0.00,22.2,20.8,00.0,31.2,23.8,09.6,0000.0,0004.26,0001.73,0001.42
2023-01-06 14:44:00,,0821.1,4.99,0.00,22.3,22.1,00.0,31.1,24.1,09.9,0000.0,0004.49,0001.80,0001.47
2023-01-06 14:45:00,,0821.2,5.00,0.00,22.4,23.0,00.0,31.1,24.4,09.4,0000.0,0004.47,0001.81,0001.49
2023-01-06 14:46:00,,0821.3,4.99,0.00,22.5,22.7,00.0,31.2,24.4,09.3,0000.0,0004.53,0001.82,0001.52
2023-01-06 14:47:00,,0821.4,5.01,0.00,22.5,22.3,00.0,31.2,24.4,09.2,0000.0,0005.23,0001.91,0001.57
2023-01-06 14:48:00,,0821.4,5.00,0.00,22.5,21.9,00.0,31.3,24.3,09.3,0000.0,0005.49,0002.02,0001.62
2023-01-06 14:49:00,,0821.4,5.00,0.00,22.5,21.5,00.0,31.3,24.2,09.6,0000.0,0005.31,0002.06,0001.67
2023-01-06 14:50:00,,0821.4,5.00,0.00,22.4,21.1,00.0,31.3,24.1,09.7,0000.0,0004.91,0002.15,0001.72
2023-01-06 14:51:00,,0821.4,5.01,0.00,22.4,20.9,00.0,31.3,24.0,09.7,0000.0,0004.93,0002.16,0001.74
2023-01-06 14:52:00,,0821.4,5.01,0.00,22.3,20.7,00.0,31.3,23.9,09.6,0000.0,0004.80,0002.17,0001.75
2023-01-06 14:53:00,,0821.4,5.00,0.00,22.2,20.5,00.0,31.2,23.8,09.4,0000.0,0004.67,0002.17,0001.75
2023-01-06 14:54:00,,0821.4,5.00,0.00,22.2,20.3,00.0,31.2,23.7,09.5,0000.0,0004.31,0002.19,0001.78
2023-01-06 14:55:00,,0821.4,5.00,0.00,22.1,20.2,00.0,31.2,23.7,09.5,0000.0,0004.24,0002.18,0001.79
2023-01-06 14:56:00,,0821.4,4.99,0.00,22.1,20.2,00.0,31.2,23.7,09.4,0000.0,0004.55,0002.20,0001.81
2023-01-06 14:57:00,,0821.4,5.00,0.00,22.1,20.2,00.0,31.1,23.6,09.5,0000.0,0004.22,0002.22,0001.83
2023-01-06 14:58:00,,0821.4,5.00,0.00,22.1,20.2,00.0,31.1,23.7,09.5,0000.0,0003.53,0002.20,0001.85
2023-01-06 14:59:00,,0821.4,5.00,0.00,22.0,20.2,00.0,31.1,23.6,09.4,0000.0,0003.40,0002.15,0001.85
