Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-14 15:00:00,,0829.3,5.01,0.00,30.1,29.2,00.0,39.2,31.9,23.2,0000.0,0005.25,0017.57,0003.85
2021-09-14 15:01:00,,0829.2,5.01,0.00,30.1,29.3,00.0,39.2,31.9,23.2,0000.0,0005.25,0016.61,0003.85
2021-09-14 15:02:00,,0829.2,4.99,0.00,30.1,29.3,00.0,39.2,31.9,23.3,0000.0,0005.21,0016.41,0003.85
2021-09-14 15:03:00,,0829.3,5.00,0.00,30.2,29.3,00.0,39.2,31.9,23.0,0000.0,0005.20,0016.06,0003.85
2021-09-14 15:04:00,,0829.4,5.00,0.00,30.2,29.4,00.0,39.2,31.9,23.0,0000.0,0005.21,0015.52,0003.86
2021-09-14 15:05:00,,0829.4,5.00,0.00,30.2,29.4,00.0,39.2,32.0,23.5,0000.0,0005.21,0015.09,0003.86
2021-09-14 15:06:00,,0829.4,4.99,0.00,30.2,29.4,00.0,39.3,32.0,23.3,0000.0,0005.21,0015.01,0003.86
2021-09-14 15:07:00,,0829.4,5.01,0.00,30.3,29.4,00.0,39.3,32.0,23.2,0000.0,0005.26,0015.07,0003.86
2021-09-14 15:08:00,,0829.5,4.99,0.00,30.3,29.5,00.0,39.3,32.1,23.3,0000.0,0005.29,0014.77,0003.85
2021-09-14 15:09:00,,0829.5,5.01,0.00,30.3,29.5,00.0,39.3,32.1,23.7,0000.0,0005.28,0013.98,0003.84
2021-09-14 15:10:00,,0829.5,5.00,0.00,30.3,29.5,00.0,39.3,32.1,23.5,0000.0,0005.31,0014.67,0003.84
2021-09-14 15:11:00,,0829.5,4.99,0.00,30.4,29.5,00.0,39.4,32.1,23.7,0000.0,0005.32,0014.20,0003.83
2021-09-14 15:12:00,,0829.5,5.01,0.00,30.4,29.6,00.0,39.4,32.1,23.8,0000.0,0005.36,0015.26,0003.84
2021-09-14 15:13:00,,0829.5,5.00,0.00,30.4,29.6,00.0,39.4,32.2,23.4,0000.0,0005.42,0015.99,0003.84
2021-09-14 15:14:00,,0829.5,4.99,0.00,30.4,29.6,00.0,39.4,32.2,23.6,0000.0,0005.48,0017.64,0003.86
2021-09-14 15:15:00,,0829.5,5.01,0.00,30.4,29.6,00.0,39.4,32.2,23.9,0000.0,0005.56,0018.70,0003.87
2021-09-14 15:16:00,,0829.5,4.99,0.00,30.4,29.7,00.0,39.4,32.2,24.0,0000.0,0005.64,0019.55,0003.89
2021-09-14 15:17:00,,0829.4,5.01,0.00,30.5,29.7,00.0,39.5,32.2,24.5,0000.0,0005.67,0019.22,0003.90
2021-09-14 15:18:00,,0829.5,4.99,0.00,30.5,29.7,00.0,39.5,32.3,24.5,0000.0,0005.70,0019.90,0003.93
2021-09-14 15:19:00,,0829.5,5.01,0.00,30.5,29.7,00.0,39.5,32.3,24.6,0000.2,0005.72,0022.00,0003.95
2021-09-14 15:20:00,,0829.5,4.98,0.00,30.5,29.8,00.0,39.5,32.3,25.0,0001.7,0005.73,0022.80,0003.97
2021-09-14 15:21:00,,0829.5,5.01,0.00,30.5,29.8,00.0,39.5,32.3,25.3,0000.9,0005.74,0022.06,0003.99
2021-09-14 15:22:00,,0829.5,5.00,0.00,30.6,29.8,00.0,39.6,32.3,25.5,0001.4,0005.66,0021.15,0004.01
2021-09-14 15:23:00,,0829.5,5.01,0.00,30.6,29.8,00.0,39.6,32.4,25.6,0001.7,0005.60,0020.86,0004.03
2021-09-14 15:24:00,,0829.5,4.99,0.00,30.6,29.8,00.0,39.6,32.4,26.1,0000.0,0005.57,0020.41,0004.03
2021-09-14 15:25:00,,0829.5,5.01,0.00,30.6,29.8,00.0,39.6,32.4,26.3,0000.0,0005.60,0019.37,0004.05
2021-09-14 15:26:00,,0829.5,4.99,0.00,30.6,29.8,00.0,39.6,32.4,26.6,0000.6,0005.61,0018.75,0004.09
2021-09-14 15:27:00,,0829.5,5.01,0.00,30.6,29.9,00.0,39.7,32.4,26.7,0001.4,0005.57,0017.85,0004.15
2021-09-14 15:28:00,,0829.5,5.00,0.00,30.7,29.9,00.0,39.7,32.4,26.8,0000.5,0005.64,0018.21,0004.22
2021-09-14 15:29:00,,0829.5,5.00,0.00,30.7,29.9,00.0,39.7,32.4,26.9,0000.4,0005.67,0017.59,0004.33
2021-09-14 15:30:00,,0829.5,4.99,0.00,30.7,29.9,00.0,39.7,32.5,26.3,0001.0,0005.71,0016.50,0004.45
2021-09-14 15:31:00,,0829.5,5.01,0.00,30.7,29.9,00.0,39.7,32.5,26.3,0001.6,0005.79,0015.79,0004.56
2021-09-14 15:32:00,,0829.5,4.99,0.00,30.7,29.9,00.0,39.7,32.5,26.6,0001.3,0005.91,0016.64,0004.69
2021-09-14 15:33:00,,0829.5,5.01,0.00,30.7,29.9,00.0,39.8,32.5,26.6,0001.1,0006.09,0017.55,0004.86
2021-09-14 15:34:00,,0829.5,4.99,0.00,30.8,30.0,00.0,39.8,32.5,26.4,0001.2,0006.25,0016.92,0005.01
2021-09-14 15:35:00,,0829.6,4.99,0.00,30.8,30.0,00.0,39.8,32.5,26.5,0000.9,0006.40,0017.23,0005.19
2021-09-14 15:36:00,,0829.6,5.00,0.00,30.8,30.0,00.0,39.8,32.5,26.6,0000.9,0006.48,0016.93,0005.37
2021-09-14 15:37:00,,0829.6,5.01,0.00,30.8,30.0,00.0,39.8,32.5,26.5,0001.0,0006.63,0016.65,0005.55
2021-09-14 15:38:00,,0829.6,5.00,0.00,30.8,30.0,00.0,39.8,32.6,26.4,0001.0,0006.79,0017.77,0005.71
2021-09-14 15:39:00,,0829.5,4.99,0.00,30.8,30.0,00.0,39.9,32.6,26.4,0001.0,0006.92,0017.44,0005.86
2021-09-14 15:40:00,,0829.5,5.01,0.00,30.8,30.0,00.0,39.9,32.6,26.5,0001.4,0007.02,0017.27,0005.95
2021-09-14 15:41:00,,0829.6,5.00,0.00,30.8,30.0,00.0,39.9,32.6,26.5,0001.1,0007.13,0016.47,0006.05
2021-09-14 15:42:00,,0829.6,5.00,0.00,30.9,30.1,00.0,39.9,32.6,26.4,0001.1,0007.29,0016.96,0006.19
2021-09-14 15:43:00,,0829.5,5.00,0.00,30.9,30.1,00.0,39.9,32.6,26.6,0001.2,0007.35,0016.82,0006.29
2021-09-14 15:44:00,,0829.7,4.99,0.00,30.9,30.1,00.0,39.9,32.6,26.3,0000.9,0007.40,0015.96,0006.37
2021-09-14 15:45:00,,0829.6,5.00,0.00,30.9,30.1,00.0,39.9,32.6,26.7,0000.8,0007.48,0015.71,0006.46
2021-09-14 15:46:00,,0829.6,5.00,0.00,30.9,30.1,00.0,40.0,32.7,26.6,0000.9,0007.57,0015.34,0006.53
2021-09-14 15:47:00,,0829.7,5.00,0.00,30.9,30.1,00.0,40.0,32.7,26.8,0001.1,0007.64,0015.04,0006.55
2021-09-14 15:48:00,,0829.6,5.01,0.00,30.9,30.1,00.0,40.0,32.7,26.8,0001.3,0007.64,0014.95,0006.58
2021-09-14 15:49:00,,0829.7,4.99,0.00,30.9,30.2,00.0,40.0,32.7,26.8,0001.2,0007.72,0014.26,0006.63
2021-09-14 15:50:00,,0829.7,5.01,0.00,30.9,30.2,00.0,40.0,32.7,26.8,0001.2,0007.76,0013.99,0006.68
2021-09-14 15:51:00,,0829.7,4.99,0.00,30.9,30.2,00.0,40.0,32.7,26.9,0000.5,0007.82,0014.04,0006.75
2021-09-14 15:52:00,,0829.7,5.01,0.00,31.0,30.2,00.0,40.0,32.7,27.1,0000.5,0007.87,0014.03,0006.80
2021-09-14 15:53:00,,0829.8,4.99,0.00,31.0,30.2,00.0,40.1,32.7,27.0,0000.5,0007.86,0013.44,0006.82
2021-09-14 15:54:00,,0829.8,5.00,0.00,31.0,30.2,00.0,40.1,32.7,27.0,0000.3,0007.85,0012.79,0006.84
2021-09-14 15:55:00,,0829.8,4.99,0.00,31.0,30.2,00.0,40.1,32.7,26.9,0000.6,0007.86,0012.92,0006.86
2021-09-14 15:56:00,,0829.8,5.02,0.00,31.0,30.3,00.0,40.1,32.8,26.8,0000.4,0007.85,0013.32,0006.86
2021-09-14 15:57:00,,0829.8,5.00,0.00,31.0,30.3,00.0,40.1,32.8,27.0,0000.2,0007.84,0014.42,0006.88
2021-09-14 15:58:00,,0829.8,5.00,0.00,31.0,30.3,00.0,40.1,32.8,27.1,0000.0,0007.87,0014.53,0006.94
2021-09-14 15:59:00,,0829.7,5.00,0.00,31.0,29.0,00.0,40.1,32.5,27.2,-000.2,0007.91,0014.64,0006.98
