Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-24 09:00:00,,0830.1,5.00,0.00,22.2,20.9,00.0,31.2,24.1,14.0,0000.0,0001.85,0001.33,0001.19
2022-11-24 09:01:00,,0830.1,5.00,0.00,22.2,20.9,00.0,31.2,24.0,14.0,0000.0,0001.91,0001.36,0001.21
2022-11-24 09:02:00,,0830.1,5.00,0.00,22.2,20.9,00.0,31.1,24.0,14.0,0000.0,0002.07,0001.40,0001.23
2022-11-24 09:03:00,,0830.1,5.01,0.00,22.2,20.9,00.0,31.1,24.0,14.0,0000.0,0002.25,0001.46,0001.25
2022-11-24 09:04:00,,0830.1,5.00,0.00,22.2,20.9,00.0,31.1,24.1,14.0,0000.0,0002.27,0001.46,0001.27
2022-11-24 09:05:00,,0830.1,4.99,0.00,22.2,20.9,00.0,31.1,24.0,14.0,0000.0,0002.25,0001.45,0001.26
2022-11-24 09:06:00,,0830.1,5.00,0.00,22.2,20.9,00.0,31.1,24.0,14.0,0000.0,0002.27,0001.45,0001.26
2022-11-24 09:07:00,,0830.2,5.02,0.00,22.2,20.8,00.0,31.1,24.0,14.0,0000.0,0002.27,0001.46,0001.26
2022-11-24 09:08:00,,0830.1,4.99,0.00,22.2,20.8,00.0,31.1,23.9,14.1,0000.0,0003.13,0001.46,0001.26
2022-11-24 09:09:00,,0830.1,5.00,0.00,22.2,20.8,00.0,31.1,23.9,14.1,0000.0,0003.24,0001.44,0001.25
2022-11-24 09:10:00,,0830.1,4.99,0.00,22.1,20.8,00.0,31.1,23.9,14.1,0000.0,0003.29,0001.46,0001.26
2022-11-24 09:11:00,,0830.1,5.00,0.00,22.1,20.8,00.0,31.1,23.8,14.1,0000.0,0003.38,0001.49,0001.27
2022-11-24 09:12:00,,0830.1,5.00,0.00,22.1,20.7,00.0,31.1,23.9,14.1,0000.0,0003.40,0001.50,0001.27
2022-11-24 09:13:00,,0830.1,4.99,0.00,22.1,20.6,00.0,31.1,23.9,14.2,0000.0,0003.30,0001.49,0001.28
2022-11-24 09:14:00,,0830.2,4.99,0.00,22.1,20.6,00.0,31.1,23.9,14.2,0000.0,0003.16,0001.47,0001.27
2022-11-24 09:15:00,,0830.1,5.02,0.00,22.1,20.6,00.0,31.0,23.9,14.2,0000.0,0003.18,0001.48,0001.27
2022-11-24 09:16:00,,0830.1,4.99,0.00,22.1,21.3,00.0,31.0,24.1,14.1,0000.0,0003.25,0001.51,0001.27
2022-11-24 09:17:00,,0830.1,5.01,0.00,22.2,22.1,00.0,31.0,24.3,14.1,0000.0,0003.25,0001.51,0001.27
2022-11-24 09:18:00,,0830.1,4.98,0.00,22.3,22.4,00.0,31.0,24.4,14.0,0000.0,0003.30,0001.54,0001.28
2022-11-24 09:19:00,,0830.2,5.01,0.00,22.3,22.1,00.0,31.1,24.4,14.0,0000.0,0002.65,0001.56,0001.28
2022-11-24 09:20:00,,0830.2,5.01,0.00,22.3,21.8,00.0,31.1,24.3,14.0,0000.0,0002.38,0001.56,0001.27
2022-11-24 09:21:00,,0830.2,5.01,0.00,22.3,21.6,00.0,31.2,24.3,14.0,0000.0,0002.36,0001.56,0001.27
2022-11-24 09:22:00,,0830.3,5.00,0.00,22.3,21.5,00.0,31.2,24.2,14.0,0000.0,0002.34,0001.55,0001.26
2022-11-24 09:23:00,,0830.3,4.99,0.00,22.3,21.4,00.0,31.2,24.2,14.0,0000.0,0002.37,0001.57,0001.27
2022-11-24 09:24:00,,0830.3,4.99,0.00,22.3,21.4,00.0,31.2,24.2,14.0,0000.0,0002.38,0001.57,0001.26
2022-11-24 09:25:00,,0830.3,5.01,0.00,22.4,21.3,00.0,31.2,24.2,13.9,0000.0,0002.36,0001.56,0001.25
2022-11-24 09:26:00,,0830.2,5.01,0.00,22.4,21.3,00.0,31.2,24.2,13.9,0000.0,0002.25,0001.51,0001.23
2022-11-24 09:27:00,,0830.2,4.99,0.00,22.4,21.2,00.0,31.2,24.2,13.9,0000.0,0002.21,0001.49,0001.22
2022-11-24 09:28:00,,0830.2,4.98,0.00,22.4,21.2,00.0,31.2,24.2,13.9,0000.0,0002.18,0001.47,0001.21
2022-11-24 09:29:00,,0830.2,5.01,0.00,22.4,21.2,00.0,31.2,24.2,13.9,0000.0,0002.12,0001.43,0001.19
2022-11-24 09:30:00,,0830.3,5.01,0.00,22.4,21.1,00.0,31.2,24.2,13.9,0000.0,0002.05,0001.40,0001.17
2022-11-24 09:31:00,,0830.3,4.98,0.00,22.4,21.1,00.0,31.2,24.2,13.9,0000.0,0002.03,0001.39,0001.16
2022-11-24 09:32:00,,0830.2,5.00,0.00,22.4,21.1,00.0,31.2,24.2,13.9,0000.0,0001.96,0001.36,0001.15
2022-11-24 09:33:00,,0830.2,5.01,0.00,22.4,21.1,00.0,31.2,24.2,13.9,0000.0,0001.87,0001.32,0001.14
2022-11-24 09:34:00,,0830.3,5.00,0.00,22.3,21.0,00.0,31.2,24.2,13.9,0000.0,0001.80,0001.30,0001.13
2022-11-24 09:35:00,,0830.3,4.99,0.00,22.3,21.0,00.0,31.2,24.2,13.9,0000.0,0001.79,0001.31,0001.13
2022-11-24 09:36:00,,0830.3,5.03,0.00,22.3,21.0,00.0,31.2,24.1,13.9,0000.0,0001.87,0001.35,0001.14
2022-11-24 09:37:00,,0830.3,5.00,0.00,22.3,21.0,00.0,31.2,24.1,13.9,0000.0,0001.87,0001.35,0001.15
2022-11-24 09:38:00,,0830.3,5.00,0.00,22.3,21.0,00.0,31.2,24.1,13.9,0000.0,0001.87,0001.35,0001.15
2022-11-24 09:39:00,,0830.3,5.00,0.00,22.3,20.9,00.0,31.2,24.1,14.0,0000.0,0002.16,0001.40,0001.18
2022-11-24 09:40:00,,0830.3,5.00,0.00,22.3,20.9,00.0,31.2,24.1,14.0,0000.0,0002.26,0001.44,0001.21
2022-11-24 09:41:00,,0830.2,5.00,0.00,22.2,20.9,00.0,31.2,24.1,14.0,0000.0,0003.17,0001.49,0001.25
2022-11-24 09:42:00,,0830.2,5.00,0.00,22.2,20.9,00.0,31.2,24.1,14.0,0000.0,0003.28,0001.54,0001.29
2022-11-24 09:43:00,,0830.2,5.00,0.00,22.2,20.9,00.0,31.2,24.1,14.0,0000.0,0003.42,0001.59,0001.32
2022-11-24 09:44:00,,0830.3,5.00,0.00,22.2,20.8,00.0,31.2,24.1,14.0,0000.0,0003.54,0001.66,0001.35
2022-11-24 09:45:00,,0830.2,4.99,0.00,22.2,20.8,00.0,31.2,24.1,14.0,0000.0,0003.60,0001.70,0001.39
2022-11-24 09:46:00,,0830.3,5.02,0.00,22.2,20.8,00.0,31.2,24.1,14.0,0000.0,0003.59,0001.70,0001.42
2022-11-24 09:47:00,,0830.3,5.00,0.00,22.2,20.7,00.0,31.2,24.1,14.0,0000.0,0003.57,0001.69,0001.45
2022-11-24 09:48:00,,0830.3,5.00,0.00,22.2,20.7,00.0,31.2,24.0,14.0,0000.0,0003.61,0001.73,0001.49
2022-11-24 09:49:00,,0830.4,4.99,0.00,22.2,20.7,00.0,31.2,24.0,14.0,0000.0,0003.78,0001.81,0001.54
2022-11-24 09:50:00,,0830.4,4.99,0.00,22.2,20.7,00.0,31.2,24.0,14.0,0000.0,0003.69,0001.84,0001.56
2022-11-24 09:51:00,,0830.4,5.00,0.00,22.1,20.7,00.0,31.1,24.0,14.0,0000.0,0003.56,0001.82,0001.55
2022-11-24 09:52:00,,0830.5,5.01,0.00,22.1,20.7,00.0,31.1,24.0,14.0,0000.0,0003.05,0001.79,0001.53
2022-11-24 09:53:00,,0830.5,5.00,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0003.22,0001.78,0001.53
2022-11-24 09:54:00,,0830.5,5.00,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0003.72,0001.78,0001.53
2022-11-24 09:55:00,,0830.5,5.00,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0003.63,0001.75,0001.52
2022-11-24 09:56:00,,0830.6,5.01,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0003.59,0001.73,0001.52
2022-11-24 09:57:00,,0830.6,4.99,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0003.59,0001.73,0001.52
2022-11-24 09:58:00,,0830.6,4.99,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0003.66,0001.76,0001.52
2022-11-24 09:59:00,,0830.6,5.01,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0003.70,0001.78,0001.52
