Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-04 08:00:00,,0819.2,5.01,0.00,22.2,20.5,00.0,30.9,23.8,17.1,-001.5,0010.27,0012.77,0010.02
2023-03-04 08:01:00,,0819.2,5.01,0.00,22.2,20.4,00.0,30.9,23.8,17.2,-001.3,0010.34,0012.81,0010.08
2023-03-04 08:02:00,,0819.4,5.02,0.00,22.1,20.3,00.0,30.9,23.8,17.2,-001.3,0010.44,0012.87,0010.18
2023-03-04 08:03:00,,0819.3,5.00,0.00,22.1,20.2,00.0,30.9,23.8,17.2,-001.2,0010.54,0012.91,0010.29
2023-03-04 08:04:00,,0819.3,4.99,0.00,22.1,20.1,00.0,30.9,23.7,16.2,-001.3,0010.47,0012.89,0010.21
2023-03-04 08:05:00,,0819.4,5.00,0.00,22.1,20.0,00.0,30.9,23.6,15.4,-001.3,0010.28,0012.77,0010.01
2023-03-04 08:06:00,,0819.5,5.00,0.00,22.0,19.9,00.0,30.8,23.6,16.2,-001.1,0010.26,0012.75,0009.97
2023-03-04 08:07:00,,0819.5,5.01,0.00,22.0,20.4,00.0,30.8,23.7,16.6,-000.9,0010.36,0012.79,0010.07
2023-03-04 08:08:00,,0819.6,4.98,0.00,22.1,21.6,00.0,30.8,23.9,16.6,-000.8,0010.36,0012.69,0010.09
2023-03-04 08:09:00,,0819.6,5.01,0.00,22.2,22.6,00.0,30.8,24.2,16.0,-000.3,0010.26,0012.59,0010.00
2023-03-04 08:10:00,,0819.5,5.00,0.00,22.3,22.6,00.0,30.9,24.2,16.4,-000.1,0010.25,0012.51,0010.00
2023-03-04 08:11:00,,0819.5,5.00,0.00,22.3,22.2,00.0,30.9,24.2,16.6,-000.2,0010.24,0012.54,0010.00
2023-03-04 08:12:00,,0819.4,5.01,0.00,22.3,21.8,00.0,30.9,24.1,16.6,-000.6,0010.27,0012.59,0010.02
2023-03-04 08:13:00,,0819.4,5.00,0.00,22.3,21.5,00.0,30.9,24.1,16.7,-000.7,0010.28,0012.62,0010.02
2023-03-04 08:14:00,,0819.4,5.00,0.00,22.3,21.3,00.0,31.0,24.0,16.7,-000.8,0010.28,0012.61,0010.00
2023-03-04 08:15:00,,0819.4,4.99,0.00,22.3,21.1,00.0,31.0,24.0,16.8,-001.0,0010.49,0012.85,0010.18
2023-03-04 08:16:00,,0819.4,5.00,0.00,22.3,21.0,00.0,31.0,24.0,16.9,-000.8,0010.72,0013.10,0010.43
2023-03-04 08:17:00,,0819.5,5.00,0.00,22.3,20.8,00.0,31.0,23.9,16.9,-001.1,0010.82,0013.16,0010.55
2023-03-04 08:18:00,,0819.4,5.00,0.00,22.2,20.7,00.0,31.0,23.9,16.8,-001.1,0010.85,0013.23,0010.57
2023-03-04 08:19:00,,0819.4,4.99,0.00,22.2,20.6,00.0,31.0,23.9,16.8,-001.1,0010.91,0013.33,0010.61
2023-03-04 08:20:00,,0819.4,5.01,0.00,22.2,20.6,00.0,31.0,23.9,16.8,-001.2,0011.09,0013.49,0010.78
2023-03-04 08:21:00,,0819.2,5.02,0.00,22.2,20.5,00.0,31.0,23.9,16.8,-001.2,0011.11,0013.52,0010.80
2023-03-04 08:22:00,,0819.2,4.98,0.00,22.2,20.4,00.0,30.9,23.8,16.9,-001.2,0011.10,0013.42,0010.80
2023-03-04 08:23:00,,0819.4,4.99,0.00,22.1,20.3,00.0,30.9,23.7,17.2,-000.8,0011.08,0013.36,0010.79
2023-03-04 08:24:00,,0819.4,5.01,0.00,22.2,21.1,00.0,30.9,23.9,18.4,-000.6,0011.09,0013.40,0010.79
2023-03-04 08:25:00,,0819.4,4.97,0.00,22.3,22.3,00.0,30.9,24.2,17.9,-000.6,0011.13,0013.68,0010.82
2023-03-04 08:26:00,,0819.5,5.00,0.00,22.4,22.9,00.0,31.0,24.3,17.2,-000.2,0011.11,0013.92,0010.82
2023-03-04 08:27:00,,0819.5,5.02,0.00,22.4,22.5,00.0,31.0,24.3,17.2,-000.4,0011.12,0013.82,0010.83
2023-03-04 08:28:00,,0819.5,5.03,0.00,22.4,22.1,00.0,31.0,24.3,17.2,-000.1,0011.12,0013.86,0010.82
2023-03-04 08:29:00,,0819.5,5.00,0.00,22.4,21.7,00.0,31.0,24.2,17.2,0000.1,0011.14,0013.88,0010.81
2023-03-04 08:30:00,,0819.5,5.00,0.00,22.4,21.5,00.0,31.0,24.2,17.2,0000.2,0011.13,0013.83,0010.81
2023-03-04 08:31:00,,0819.4,5.01,0.00,22.4,21.2,00.0,31.1,24.1,17.1,0000.1,0011.13,0014.07,0010.82
2023-03-04 08:32:00,,0819.4,4.99,0.00,22.4,21.0,00.0,31.1,24.1,17.2,0000.1,0011.14,0014.23,0010.83
2023-03-04 08:33:00,,0819.4,5.01,0.00,22.3,20.9,00.0,31.0,24.0,17.3,0000.1,0011.16,0014.25,0010.87
2023-03-04 08:34:00,,0819.4,5.00,0.00,22.3,20.8,00.0,31.0,24.0,17.2,-000.1,0011.21,0014.43,0010.92
2023-03-04 08:35:00,,0819.4,5.01,0.00,22.3,20.7,00.0,31.0,24.0,17.2,-000.2,0011.22,0014.45,0010.94
2023-03-04 08:36:00,,0819.4,5.00,0.00,22.3,20.6,00.0,31.0,24.0,17.2,-000.1,0011.22,0014.22,0010.97
2023-03-04 08:37:00,,0819.4,5.00,0.00,22.3,20.6,00.0,31.0,23.9,17.2,-000.4,0011.27,0014.04,0010.99
2023-03-04 08:38:00,,0819.4,5.01,0.00,22.2,20.5,00.0,31.0,23.9,17.2,-000.4,0011.35,0014.20,0011.04
2023-03-04 08:39:00,,0819.4,5.00,0.00,22.2,20.5,00.0,31.0,23.9,17.1,-000.5,0011.39,0014.19,0011.10
2023-03-04 08:40:00,,0819.5,5.00,0.00,22.2,20.8,00.0,31.0,23.9,17.1,-000.6,0011.42,0014.20,0011.14
2023-03-04 08:41:00,,0819.5,4.98,0.00,22.3,21.9,00.0,31.0,24.1,16.9,-000.7,0011.46,0014.26,0011.16
2023-03-04 08:42:00,,0819.5,5.01,0.00,22.4,22.9,00.0,31.0,24.4,16.7,-000.5,0011.48,0014.08,0011.16
2023-03-04 08:43:00,,0819.4,5.01,0.00,22.5,22.9,00.0,31.1,24.4,16.7,-000.4,0011.52,0014.00,0011.18
2023-03-04 08:44:00,,0819.4,4.96,0.00,22.5,22.5,00.0,31.1,24.4,16.7,-000.5,0011.53,0014.08,0011.16
2023-03-04 08:45:00,,0819.4,5.00,0.00,22.5,22.1,00.0,31.1,24.3,16.6,-000.4,0011.53,0014.01,0011.16
2023-03-04 08:46:00,,0819.5,5.01,0.00,22.5,21.8,00.0,31.1,24.3,16.6,-000.4,0011.52,0013.97,0011.13
2023-03-04 08:47:00,,0819.6,5.00,0.00,22.5,21.5,00.0,31.1,24.2,16.6,-000.3,0011.51,0014.02,0011.13
2023-03-04 08:48:00,,0819.5,5.00,0.00,22.5,21.2,00.0,31.1,24.1,16.5,-000.4,0011.49,0013.90,0011.14
2023-03-04 08:49:00,,0819.4,5.00,0.00,22.4,21.0,00.0,31.1,24.1,16.5,-000.3,0011.38,0013.71,0011.06
2023-03-04 08:50:00,,0819.4,5.00,0.00,22.4,20.8,00.0,31.1,24.0,16.1,-000.1,0011.19,0013.55,0010.88
2023-03-04 08:51:00,,0819.4,4.99,0.00,22.4,20.7,00.0,31.1,24.0,16.5,0000.1,0011.15,0013.50,0010.84
2023-03-04 08:52:00,,0819.3,5.00,0.00,22.3,20.6,00.0,31.1,24.0,16.5,0000.0,0011.14,0013.50,0010.84
2023-03-04 08:53:00,,0819.4,5.01,0.00,22.3,20.5,00.0,31.1,23.9,16.0,-000.3,0010.96,0013.33,0010.67
2023-03-04 08:54:00,,0819.6,4.99,0.00,22.3,20.4,00.0,31.1,23.9,15.7,-000.5,0010.74,0013.11,0010.44
2023-03-04 08:55:00,,0819.5,4.99,0.00,22.2,20.3,00.0,31.1,23.8,16.5,-000.6,0010.73,0013.04,0010.43
2023-03-04 08:56:00,,0819.6,4.99,0.00,22.2,20.7,00.0,31.1,23.9,16.3,-000.6,0010.64,0012.92,0010.36
2023-03-04 08:57:00,,0819.6,5.02,0.00,22.3,21.8,00.0,31.0,24.2,16.5,-001.0,0010.61,0012.92,0010.33
2023-03-04 08:58:00,,0819.6,5.01,0.00,22.4,22.8,00.0,31.1,24.4,16.5,-001.3,0010.60,0012.86,0010.30
2023-03-04 08:59:00,,0819.6,4.98,0.00,22.5,22.9,00.0,31.1,24.5,16.4,-001.1,0010.53,0012.80,0010.22
