Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-22 12:00:00,SystemResetWarning,0828.6,5.01,000.00,023.1,022.4,000.0,031.3,024.8,012.4,0000.0,0004.38,0001.87,0001.56
2024-05-22 12:01:00,SystemResetWarning,0828.5,5.00,000.00,023.1,022.4,000.0,031.3,024.8,011.9,0000.0,0004.38,0001.87,0001.56
2024-05-22 12:02:00,SystemResetWarning,0828.6,4.99,000.00,023.1,022.4,000.0,031.3,024.8,011.9,0000.0,0004.28,0001.85,0001.55
2024-05-22 12:03:00,SystemResetWarning,0828.5,4.99,000.00,023.1,022.4,000.0,031.3,024.9,012.2,0000.0,0004.25,0001.84,0001.55
2024-05-22 12:04:00,SystemResetWarning,0828.6,4.99,000.00,023.1,022.4,000.0,031.3,024.9,012.2,0000.0,0004.22,0001.84,0001.57
2024-05-22 12:05:00,SystemResetWarning,0828.6,5.00,000.00,023.1,022.4,000.0,031.3,024.9,012.8,0000.0,0004.16,0001.84,0001.58
2024-05-22 12:06:00,SystemResetWarning,0828.5,5.00,000.00,023.1,022.4,000.0,031.3,024.9,013.4,0000.0,0004.18,0001.88,0001.60
2024-05-22 12:07:00,SystemResetWarning,0828.6,5.01,000.00,023.1,022.4,000.0,031.3,024.9,013.7,0000.0,0004.22,0001.90,0001.60
2024-05-22 12:08:00,SystemResetWarning,0828.6,5.00,000.00,023.1,022.4,000.0,031.3,024.9,013.7,0000.0,0004.27,0001.93,0001.62
2024-05-22 12:09:00,SystemResetWarning,0828.6,4.99,000.00,023.1,022.4,000.0,031.3,024.9,013.9,0000.0,0005.02,0001.98,0001.65
2024-05-22 12:10:00,SystemResetWarning,0828.6,4.99,000.00,023.1,022.4,000.0,031.3,024.9,014.0,0000.0,0004.55,0002.09,0001.68
2024-05-22 12:11:00,SystemResetWarning,0828.6,5.00,000.00,023.1,022.5,000.0,031.3,024.9,014.0,0000.0,0004.75,0002.16,0001.71
2024-05-22 12:12:00,SystemResetWarning,0828.6,5.01,000.00,023.1,022.5,000.0,031.4,024.9,013.9,0000.0,0004.98,0002.25,0001.75
2024-05-22 12:13:00,SystemResetWarning,0828.6,5.00,000.00,023.1,022.5,000.0,031.3,024.9,013.5,0000.0,0005.20,0002.36,0001.78
2024-05-22 12:14:00,SystemResetWarning,0828.5,5.00,000.00,023.2,022.5,000.0,031.4,024.9,013.5,0000.0,0005.46,0002.43,0001.81
2024-05-22 12:15:00,SystemResetWarning,0828.6,5.00,000.00,023.2,022.5,000.0,031.4,024.9,012.7,0000.0,0006.26,0002.56,0001.84
2024-05-22 12:16:00,SystemResetWarning,0828.6,5.00,000.00,023.2,022.5,000.0,031.4,024.9,013.2,0000.0,0006.96,0002.64,0001.84
2024-05-22 12:17:00,SystemResetWarning,0828.6,5.00,000.00,023.2,022.5,000.0,031.4,024.9,013.6,0000.0,0007.07,0002.67,0001.85
2024-05-22 12:18:00,SystemResetWarning,0828.6,5.00,000.00,023.2,022.5,000.0,031.4,024.9,013.4,0000.0,0007.27,0002.72,0001.87
2024-05-22 12:19:00,SystemResetWarning,0828.6,5.01,000.00,023.2,022.5,000.0,031.4,024.9,013.6,0000.0,0007.22,0002.70,0001.86
2024-05-22 12:20:00,SystemResetWarning,0828.6,5.01,000.00,023.2,022.5,000.0,031.4,025.0,013.5,0000.0,0006.34,0002.70,0001.87
2024-05-22 12:21:00,SystemResetWarning,0828.6,5.00,000.00,023.2,022.5,000.0,031.4,025.0,013.3,0000.0,0005.61,0002.69,0001.85
2024-05-22 12:22:00,SystemResetWarning,0828.6,4.99,000.00,023.2,022.5,000.0,031.4,025.0,013.5,0000.0,0005.44,0002.63,0001.83
2024-05-22 12:23:00,SystemResetWarning,0828.6,4.99,000.00,023.2,022.5,000.0,031.4,024.9,013.7,0000.0,0006.19,0002.63,0001.82
2024-05-22 12:24:00,SystemResetWarning,0828.6,5.00,000.00,023.2,022.5,000.0,031.4,024.9,013.7,0000.0,0007.18,0002.59,0001.82
2024-05-22 12:25:00,SystemResetWarning,0828.6,5.00,000.00,023.2,022.5,000.0,031.4,024.9,013.7,0000.0,0007.29,0002.63,0001.83
2024-05-22 12:26:00,SystemResetWarning,0828.6,5.00,000.00,023.2,022.5,000.0,031.4,025.0,013.5,0000.0,0007.07,0002.62,0001.82
2024-05-22 12:27:00,SystemResetWarning,0828.6,5.00,000.00,023.2,022.6,000.0,031.4,025.0,013.6,0000.0,0006.28,0002.60,0001.84
2024-05-22 12:28:00,SystemResetWarning,0828.5,5.00,000.00,023.2,022.6,000.0,031.4,025.0,013.1,0000.0,0006.19,0002.61,0001.87
2024-05-22 12:29:00,SystemResetWarning,0828.6,5.00,000.00,023.2,022.6,000.0,031.4,025.0,013.3,0000.0,0006.12,0002.57,0001.86
2024-05-22 12:30:00,SystemResetWarning,0828.6,4.99,000.00,023.2,022.6,000.0,031.4,025.0,013.3,0000.0,0006.23,0002.62,0001.88
2024-05-22 12:31:00,SystemResetWarning,0828.6,4.99,000.00,023.3,022.6,000.0,031.4,025.0,013.0,0000.0,0006.21,0002.60,0001.86
2024-05-22 12:32:00,SystemResetWarning,0828.5,5.00,000.00,023.3,022.6,000.0,031.4,025.0,013.4,0000.0,0006.08,0002.57,0001.87
2024-05-22 12:33:00,SystemResetWarning,0828.5,5.00,000.00,023.3,022.6,000.0,031.4,025.0,013.4,0000.0,0006.14,0002.62,0001.88
2024-05-22 12:34:00,SystemResetWarning,0828.6,5.00,000.00,023.3,022.6,000.0,031.4,025.0,012.2,0000.0,0006.08,0002.59,0001.88
2024-05-22 12:35:00,SystemResetWarning,0828.6,4.99,000.00,023.3,022.6,000.0,031.5,025.0,012.1,0000.0,0004.70,0002.56,0001.87
2024-05-22 12:36:00,SystemResetWarning,0828.6,5.00,000.00,023.3,022.6,000.0,031.5,025.0,012.6,0000.0,0004.43,0002.48,0001.85
2024-05-22 12:37:00,SystemResetWarning,0828.5,5.00,000.00,023.3,022.6,000.0,031.5,025.0,012.8,0000.0,0004.25,0002.41,0001.85
2024-05-22 12:38:00,SystemResetWarning,0828.5,4.99,000.00,023.3,022.6,000.0,031.5,025.0,012.8,0000.0,0004.79,0002.37,0001.84
2024-05-22 12:39:00,SystemResetWarning,0828.6,5.00,000.00,023.3,022.7,000.0,031.5,025.0,013.2,0000.0,0005.09,0002.32,0001.83
2024-05-22 12:40:00,SystemResetWarning,0828.6,5.00,000.00,023.3,022.7,000.0,031.5,025.1,014.6,0000.0,0005.81,0002.30,0001.82
2024-05-22 12:41:00,SystemResetWarning,0828.6,5.00,000.00,023.3,022.6,000.0,031.5,025.1,014.3,0000.0,0005.79,0002.31,0001.83
2024-05-22 12:42:00,SystemResetWarning,0828.6,5.00,000.00,023.3,022.6,000.0,031.5,025.1,014.5,0000.0,0006.34,0002.34,0001.83
2024-05-22 12:43:00,SystemResetWarning,0828.6,5.00,000.00,023.3,022.6,000.0,031.5,025.1,014.5,0000.0,0006.46,0002.35,0001.84
2024-05-22 12:44:00,SystemResetWarning,0828.6,5.00,000.00,023.3,022.7,000.0,031.5,025.1,013.8,0000.0,0006.32,0002.30,0001.84
2024-05-22 12:45:00,SystemResetWarning,0828.6,4.99,000.00,023.3,022.7,000.0,031.5,025.1,014.5,0000.0,0006.20,0002.32,0001.85
2024-05-22 12:46:00,SystemResetWarning,0828.6,5.01,000.00,023.3,022.7,000.0,031.5,025.1,015.0,0000.0,0005.95,0002.40,0001.86
2024-05-22 12:47:00,SystemResetWarning,0828.7,5.01,000.00,023.3,022.7,000.0,031.5,025.1,014.9,0000.0,0006.06,0002.43,0001.87
2024-05-22 12:48:00,SystemResetWarning,0828.6,5.00,000.00,023.3,022.7,000.0,031.5,025.1,014.9,0000.0,0006.12,0002.47,0001.88
2024-05-22 12:49:00,SystemResetWarning,0828.6,5.00,000.00,023.3,022.7,000.0,031.5,025.1,014.4,0000.0,0005.70,0002.53,0001.90
2024-05-22 12:50:00,SystemResetWarning,0828.6,4.99,000.00,023.3,022.7,000.0,031.6,025.1,013.6,0000.0,0005.66,0002.55,0001.91
2024-05-22 12:51:00,SystemResetWarning,0828.6,5.00,000.00,023.4,022.7,000.0,031.6,025.1,012.9,0000.0,0004.67,0002.59,0001.91
2024-05-22 12:52:00,SystemResetWarning,0828.6,5.01,000.00,023.4,022.7,000.0,031.6,025.1,012.8,0000.0,0004.88,0002.58,0001.91
2024-05-22 12:53:00,SystemResetWarning,0828.6,5.00,000.00,023.4,022.7,000.0,031.6,025.1,013.4,0000.0,0005.13,0002.53,0001.90
2024-05-22 12:54:00,SystemResetWarning,0828.6,5.00,000.00,023.4,022.7,000.0,031.6,025.1,013.4,0000.0,0004.78,0002.50,0001.90
2024-05-22 12:55:00,SystemResetWarning,0828.6,5.01,000.00,023.4,022.7,000.0,031.6,025.1,013.4,0000.0,0004.76,0002.46,0001.89
2024-05-22 12:56:00,SystemResetWarning,0828.6,5.00,000.00,023.4,022.7,000.0,031.6,025.1,013.4,0000.0,0004.77,0002.46,0001.89
2024-05-22 12:57:00,SystemResetWarning,0828.7,4.99,000.00,023.4,022.7,000.0,031.6,025.2,013.6,0000.0,0004.59,0002.40,0001.90
2024-05-22 12:58:00,SystemResetWarning,0828.7,4.99,000.00,023.4,022.7,000.0,031.6,025.1,014.2,0000.0,0004.65,0002.38,0001.90
2024-05-22 12:59:00,SystemResetWarning,0828.7,5.01,000.00,023.4,022.7,000.0,031.6,025.1,014.6,0000.0,0004.91,0002.41,0001.90
