Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-24 00:00:00,,0823.0,5.00,0.00,21.7,20.5,00.0,30.6,23.5,10.1,0000.0,0000.88,0000.60,0000.53
2022-11-24 00:01:00,,0823.0,5.00,0.00,21.7,20.4,00.0,30.6,23.5,10.0,0000.0,0000.82,0000.60,0000.53
2022-11-24 00:02:00,,0823.0,5.00,0.00,21.7,20.4,00.0,30.6,23.5,09.9,0000.0,0000.80,0000.60,0000.53
2022-11-24 00:03:00,,0823.0,5.01,0.00,21.7,20.4,00.0,30.6,23.4,10.3,0000.0,0000.80,0000.59,0000.53
2022-11-24 00:04:00,,0823.0,5.00,0.00,21.7,20.4,00.0,30.6,23.5,10.4,0000.0,0000.85,0000.62,0000.53
2022-11-24 00:05:00,,0823.0,5.00,0.00,21.7,20.4,00.0,30.6,23.5,10.4,0000.0,0000.96,0000.67,0000.55
2022-11-24 00:06:00,,0823.0,5.00,0.00,21.7,20.3,00.0,30.6,23.6,10.5,0000.0,0000.99,0000.68,0000.55
2022-11-24 00:07:00,,0823.1,4.99,0.00,21.7,20.3,00.0,30.6,23.6,10.2,0000.0,0000.97,0000.68,0000.55
2022-11-24 00:08:00,,0823.0,4.99,0.00,21.7,20.3,00.0,30.6,23.5,10.4,0000.0,0000.96,0000.67,0000.56
2022-11-24 00:09:00,,0823.0,5.00,0.00,21.7,20.3,00.0,30.6,23.5,10.3,0000.0,0001.02,0000.70,0000.57
2022-11-24 00:10:00,,0823.0,5.01,0.00,21.7,20.3,00.0,30.6,23.5,10.4,0000.0,0001.11,0000.74,0000.59
2022-11-24 00:11:00,,0823.1,5.00,0.00,21.7,20.3,00.0,30.6,23.5,10.4,0000.0,0001.14,0000.77,0000.61
2022-11-24 00:12:00,,0823.1,4.99,0.00,21.7,20.3,00.0,30.6,23.5,10.4,0000.0,0001.17,0000.78,0000.62
2022-11-24 00:13:00,,0823.1,5.00,0.00,21.7,20.3,00.0,30.6,23.4,10.5,0000.0,0001.21,0000.82,0000.65
2022-11-24 00:14:00,,0823.1,5.02,0.00,21.7,20.3,00.0,30.6,23.4,10.5,0000.0,0001.87,0000.83,0000.66
2022-11-24 00:15:00,,0823.2,4.99,0.00,21.6,20.3,00.0,30.6,23.3,10.5,0000.0,0002.53,0000.83,0000.67
2022-11-24 00:16:00,,0823.1,4.99,0.00,21.6,20.2,00.0,30.6,23.3,10.4,0000.0,0002.41,0000.77,0000.65
2022-11-24 00:17:00,,0823.2,5.02,0.00,21.6,20.2,00.0,30.6,23.3,10.5,0000.0,0002.41,0000.77,0000.66
2022-11-24 00:18:00,,0823.2,5.00,0.00,21.6,20.2,00.0,30.6,23.2,10.5,0000.0,0002.42,0000.77,0000.66
2022-11-24 00:19:00,,0823.2,4.99,0.00,21.6,20.2,00.0,30.6,23.2,10.5,0000.0,0002.45,0000.78,0000.66
2022-11-24 00:20:00,,0823.2,5.02,0.00,21.6,20.2,00.0,30.5,23.2,10.6,0000.0,0002.52,0000.81,0000.66
2022-11-24 00:21:00,,0823.2,4.99,0.00,21.6,20.2,00.0,30.5,23.2,10.5,0000.0,0002.53,0000.81,0000.66
2022-11-24 00:22:00,,0823.2,5.00,0.00,21.6,20.1,00.0,30.5,23.3,10.7,0000.0,0002.52,0000.79,0000.65
2022-11-24 00:23:00,,0823.3,5.01,0.00,21.6,20.1,00.0,30.5,23.3,10.5,0000.0,0002.61,0000.80,0000.66
2022-11-24 00:24:00,,0823.2,4.99,0.00,21.5,20.1,00.0,30.5,23.2,10.6,0000.0,0002.67,0000.79,0000.64
2022-11-24 00:25:00,,0823.3,5.02,0.00,21.5,20.1,00.0,30.5,23.2,10.8,0000.0,0002.33,0000.78,0000.63
2022-11-24 00:26:00,,0823.3,4.99,0.00,21.5,20.1,00.0,30.5,23.3,10.8,0000.0,0001.35,0000.78,0000.63
2022-11-24 00:27:00,,0823.2,4.99,0.00,21.5,20.2,00.0,30.5,23.3,10.3,0000.0,0001.35,0000.79,0000.64
2022-11-24 00:28:00,,0823.2,5.02,0.00,21.5,20.2,00.0,30.5,23.2,10.4,0000.0,0001.31,0000.78,0000.64
2022-11-24 00:29:00,,0823.3,5.01,0.00,21.5,20.1,00.0,30.5,23.2,10.5,0000.0,0001.31,0000.78,0000.64
2022-11-24 00:30:00,,0823.3,4.99,0.00,21.5,20.1,00.0,30.5,23.2,10.7,0000.0,0001.29,0000.77,0000.64
2022-11-24 00:31:00,,0823.3,5.01,0.00,21.5,20.1,00.0,30.5,23.1,10.6,0000.0,0001.25,0000.75,0000.63
2022-11-24 00:32:00,,0823.4,4.99,0.00,21.5,20.1,00.0,30.5,23.1,10.6,0000.0,0001.16,0000.72,0000.63
2022-11-24 00:33:00,,0823.4,5.00,0.00,21.5,20.1,00.0,30.5,23.1,10.1,0000.0,0001.14,0000.71,0000.63
2022-11-24 00:34:00,,0823.4,4.99,0.00,21.5,20.1,00.0,30.5,23.1,10.4,0000.0,0001.03,0000.70,0000.62
2022-11-24 00:35:00,,0823.4,5.00,0.00,21.5,20.1,00.0,30.5,23.2,10.3,0000.0,0000.94,0000.68,0000.62
2022-11-24 00:36:00,,0823.3,5.01,0.00,21.5,20.1,00.0,30.4,23.2,10.3,0000.0,0001.01,0000.71,0000.62
2022-11-24 00:37:00,,0823.4,4.99,0.00,21.5,20.1,00.0,30.4,23.1,10.3,0000.0,0001.01,0000.71,0000.61
2022-11-24 00:38:00,,0823.3,4.99,0.00,21.5,20.1,00.0,30.4,23.1,10.5,0000.0,0001.03,0000.71,0000.60
2022-11-24 00:39:00,,0823.3,5.01,0.00,21.5,20.1,00.0,30.4,23.2,10.5,0000.0,0001.02,0000.70,0000.59
2022-11-24 00:40:00,,0823.3,5.00,0.00,21.5,20.1,00.0,30.4,23.1,10.6,0000.0,0001.04,0000.70,0000.57
2022-11-24 00:41:00,,0823.3,5.00,0.00,21.5,20.0,00.0,30.4,23.1,10.3,0000.0,0001.03,0000.69,0000.57
2022-11-24 00:42:00,,0823.4,5.01,0.00,21.4,20.0,00.0,30.4,23.1,10.2,0000.0,0000.97,0000.67,0000.56
2022-11-24 00:43:00,,0823.4,4.98,0.00,21.4,20.0,00.0,30.4,23.1,10.4,0000.0,0000.97,0000.66,0000.55
2022-11-24 00:44:00,,0823.4,5.00,0.00,21.4,20.0,00.0,30.4,23.0,10.5,0000.0,0000.96,0000.66,0000.55
2022-11-24 00:45:00,,0823.5,5.00,0.00,21.4,20.0,00.0,30.4,23.0,10.5,0000.0,0000.91,0000.63,0000.54
2022-11-24 00:46:00,,0823.5,5.00,0.00,21.4,20.0,00.0,30.4,23.0,10.5,0000.0,0000.88,0000.62,0000.52
2022-11-24 00:47:00,,0823.5,5.00,0.00,21.4,20.0,00.0,30.4,23.1,10.5,0000.0,0000.83,0000.60,0000.52
2022-11-24 00:48:00,,0823.6,4.99,0.00,21.4,20.0,00.0,30.4,23.1,10.5,0000.0,0000.89,0000.62,0000.52
2022-11-24 00:49:00,,0823.5,5.01,0.00,21.5,20.7,00.0,30.3,23.3,10.6,0000.0,0000.90,0000.62,0000.52
2022-11-24 00:50:00,,0823.4,5.00,0.00,21.6,21.7,00.0,30.3,23.6,10.4,0000.0,0000.90,0000.63,0000.52
2022-11-24 00:51:00,,0823.4,4.99,0.00,21.7,21.7,00.0,30.4,23.7,10.1,0000.0,0000.87,0000.62,0000.53
2022-11-24 00:52:00,,0823.5,5.01,0.00,21.7,21.4,00.0,30.4,23.7,10.4,0000.0,0000.86,0000.62,0000.53
2022-11-24 00:53:00,,0823.4,5.01,0.00,21.7,21.2,00.0,30.5,23.7,10.4,0000.0,0000.90,0000.64,0000.54
2022-11-24 00:54:00,,0823.4,5.00,0.00,21.7,21.0,00.0,30.5,23.6,10.2,0000.0,0000.92,0000.65,0000.54
2022-11-24 00:55:00,,0823.4,5.00,0.00,21.7,20.9,00.0,30.5,23.6,09.9,0000.0,0000.91,0000.64,0000.54
2022-11-24 00:56:00,,0823.4,5.00,0.00,21.7,20.8,00.0,30.5,23.6,09.9,0000.0,0000.92,0000.65,0000.55
2022-11-24 00:57:00,,0823.3,4.99,0.00,21.7,20.7,00.0,30.5,23.5,09.7,0000.0,0000.95,0000.66,0000.56
2022-11-24 00:58:00,,0823.4,5.03,0.00,21.7,20.6,00.0,30.5,23.5,09.9,0000.0,0000.95,0000.66,0000.57
2022-11-24 00:59:00,,0823.4,4.99,0.00,21.7,20.5,00.0,30.5,23.5,10.0,0000.0,0001.00,0000.64,0000.57
