Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-12 09:00:00,,0820.2,4.99,0.00,22.3,21.9,00.0,31.2,24.1,08.3,0000.0,0008.43,0002.76,0001.91
2021-12-12 09:01:00,,0820.0,5.00,0.00,22.3,21.8,00.0,31.2,24.0,09.0,0000.0,0008.78,0003.03,0002.06
2021-12-12 09:02:00,,0819.9,5.01,0.00,22.2,21.7,00.0,31.2,23.9,09.0,0000.0,0009.53,0003.15,0002.15
2021-12-12 09:03:00,,0819.9,5.00,0.00,22.2,21.6,00.0,31.2,23.9,08.6,0000.0,0010.32,0003.04,0002.08
2021-12-12 09:04:00,,0819.8,5.00,0.00,22.2,21.6,00.0,31.2,23.9,08.9,0000.0,0009.64,0002.72,0001.89
2021-12-12 09:05:00,,0819.9,4.99,0.00,22.2,21.6,00.0,31.2,23.9,08.7,0000.0,0008.25,0002.47,0001.70
2021-12-12 09:06:00,,0819.9,5.01,0.00,22.2,21.6,00.0,31.2,23.9,09.0,0000.0,0007.47,0002.43,0001.66
2021-12-12 09:07:00,,0819.7,5.01,0.00,22.2,21.6,00.0,31.2,23.8,08.9,0000.0,0007.59,0002.42,0001.67
2021-12-12 09:08:00,,0819.7,5.00,0.00,22.2,21.6,00.0,31.2,23.9,08.5,0000.0,0007.74,0002.41,0001.70
2021-12-12 09:09:00,,0819.7,5.00,0.00,22.2,21.6,00.0,31.2,23.9,08.4,0000.0,0008.02,0002.43,0001.73
2021-12-12 09:10:00,,0819.6,5.00,0.00,22.2,21.5,00.0,31.2,23.9,08.4,0000.0,0008.63,0002.46,0001.76
2021-12-12 09:11:00,,0819.6,5.00,0.00,22.2,21.5,00.0,31.2,23.9,08.4,0000.0,0009.51,0002.43,0001.75
2021-12-12 09:12:00,,0819.5,5.00,0.00,22.2,21.5,00.0,31.2,23.9,08.5,0000.0,0010.20,0002.12,0001.58
2021-12-12 09:13:00,,0819.6,4.99,0.00,22.2,21.4,00.0,31.2,23.9,08.4,0000.0,0009.58,0001.91,0001.44
2021-12-12 09:14:00,,0819.6,5.01,0.00,22.2,21.4,00.0,31.2,23.9,08.5,0000.0,0008.37,0001.83,0001.37
2021-12-12 09:15:00,,0819.7,4.98,0.00,22.2,21.4,00.0,31.2,23.8,08.5,0000.0,0008.06,0001.75,0001.28
2021-12-12 09:16:00,,0819.7,5.01,0.00,22.2,21.4,00.0,31.2,23.8,08.6,0000.0,0008.09,0001.77,0001.26
2021-12-12 09:17:00,,0819.6,4.98,0.00,22.2,21.5,00.0,31.2,23.8,08.5,0000.0,0008.43,0001.77,0001.27
2021-12-12 09:18:00,,0819.6,5.01,0.00,22.2,21.5,00.0,31.2,23.8,08.5,0000.0,0008.85,0001.96,0001.36
2021-12-12 09:19:00,,0819.8,4.99,0.00,22.1,21.5,00.0,31.2,23.8,08.4,0000.0,0009.74,0002.42,0001.63
2021-12-12 09:20:00,,0819.9,4.99,0.00,22.1,21.5,00.0,31.2,23.8,08.4,0000.0,0010.12,0002.68,0001.81
2021-12-12 09:21:00,,0819.9,5.00,0.00,22.1,21.4,00.0,31.2,23.8,08.5,0000.0,0009.76,0002.85,0001.88
2021-12-12 09:22:00,,0819.9,4.99,0.00,22.1,21.4,00.0,31.2,23.8,08.5,0000.0,0009.67,0003.11,0002.08
2021-12-12 09:23:00,,0819.9,5.00,0.00,22.1,21.4,00.0,31.2,23.7,08.4,0000.0,0009.66,0003.40,0002.38
2021-12-12 09:24:00,,0819.9,5.01,0.00,22.0,21.3,00.0,31.1,23.5,08.2,0000.0,0011.12,0003.71,0002.69
2021-12-12 09:25:00,,0819.9,5.01,0.00,22.0,21.2,00.0,31.1,23.5,08.2,0000.0,0012.80,0004.02,0003.02
2021-12-12 09:26:00,,0819.9,4.99,0.00,21.9,21.1,00.0,31.1,23.5,08.3,0000.0,0014.30,0004.25,0003.24
2021-12-12 09:27:00,,0820.1,4.99,0.00,21.9,21.1,00.0,31.1,23.6,08.3,0000.0,0015.18,0004.46,0003.40
2021-12-12 09:28:00,,0820.1,5.02,0.00,21.9,21.2,00.0,31.1,23.6,08.3,0000.0,0016.01,0004.62,0003.51
2021-12-12 09:29:00,,0820.0,5.00,0.00,22.0,21.2,00.0,31.1,23.7,08.3,0000.0,0015.77,0004.69,0003.56
2021-12-12 09:30:00,,0819.9,4.99,0.00,22.0,21.3,00.0,31.0,23.7,08.3,0000.0,0015.46,0004.67,0003.56
2021-12-12 09:31:00,,0819.9,5.00,0.00,22.0,21.3,00.0,31.0,23.7,08.3,0000.0,0016.46,0004.80,0003.64
2021-12-12 09:32:00,,0819.9,5.01,0.00,22.0,21.4,00.0,31.0,23.7,08.3,0000.0,0017.19,0004.96,0003.73
2021-12-12 09:33:00,,0819.9,4.98,0.00,22.0,21.4,00.0,31.0,23.7,08.3,0000.0,0017.08,0005.00,0003.76
2021-12-12 09:34:00,,0819.9,5.00,0.00,22.0,21.4,00.0,31.0,23.8,08.3,0000.0,0016.65,0004.94,0003.74
2021-12-12 09:35:00,,0819.9,5.01,0.00,22.0,21.4,00.0,31.0,23.8,08.3,0000.0,0015.52,0004.81,0003.70
2021-12-12 09:36:00,,0819.8,4.99,0.00,22.1,21.4,00.0,31.0,23.8,08.3,0000.0,0014.49,0004.68,0003.65
2021-12-12 09:37:00,,0819.6,5.01,0.00,22.1,21.5,00.0,31.0,23.9,08.3,0000.0,0013.03,0004.65,0003.61
2021-12-12 09:38:00,,0819.7,4.99,0.00,22.1,21.5,00.0,31.1,23.9,08.4,0000.0,0012.58,0004.57,0003.54
2021-12-12 09:39:00,,0819.8,4.99,0.00,22.1,21.5,00.0,31.1,23.9,08.5,0000.0,0011.28,0004.42,0003.43
2021-12-12 09:40:00,,0819.9,5.02,0.00,22.1,21.5,00.0,31.1,23.9,08.5,0000.0,0011.15,0004.27,0003.33
2021-12-12 09:41:00,,0819.9,4.99,0.00,22.1,21.5,00.0,31.1,23.8,08.5,0000.0,0010.78,0004.16,0003.26
2021-12-12 09:42:00,,0819.9,4.99,0.00,22.1,21.4,00.0,31.1,23.8,08.5,0000.0,0009.56,0004.08,0003.20
2021-12-12 09:43:00,,0819.9,5.00,0.00,22.0,21.4,00.0,31.1,23.7,08.5,0000.0,0009.14,0003.99,0003.16
2021-12-12 09:44:00,,0820.0,5.02,0.00,22.0,21.3,00.0,31.0,23.7,08.5,0000.0,0008.99,0003.93,0003.13
2021-12-12 09:45:00,,0819.9,5.00,0.00,22.0,21.4,00.0,31.0,23.7,08.5,0000.0,0008.81,0003.90,0003.09
2021-12-12 09:46:00,,0819.9,4.99,0.00,22.0,21.4,00.0,31.0,23.7,08.5,0000.0,0008.74,0003.87,0003.03
2021-12-12 09:47:00,,0819.8,5.00,0.00,22.0,21.4,00.0,31.0,23.7,08.5,0000.0,0008.73,0003.84,0002.97
2021-12-12 09:48:00,,0819.9,4.99,0.00,22.0,21.4,00.0,31.0,23.7,08.5,0000.0,0009.14,0003.79,0002.88
2021-12-12 09:49:00,,0819.9,5.00,0.00,22.0,21.4,00.0,31.0,23.7,08.4,0000.0,0009.32,0003.71,0002.86
2021-12-12 09:50:00,,0820.0,4.99,0.00,22.0,21.3,00.0,31.0,23.6,08.4,0000.0,0009.44,0003.78,0002.97
2021-12-12 09:51:00,,0820.0,5.00,0.00,21.9,21.2,00.0,31.0,23.5,08.6,0000.0,0009.45,0003.88,0003.10
2021-12-12 09:52:00,,0819.9,4.99,0.00,21.9,21.2,00.0,31.0,23.4,08.8,0000.0,0009.55,0003.96,0003.17
2021-12-12 09:53:00,,0819.9,5.01,0.00,21.9,21.7,00.0,31.0,23.7,08.7,0000.0,0010.00,0003.99,0003.21
2021-12-12 09:54:00,,0819.9,5.00,0.00,22.1,22.6,00.0,31.1,24.0,08.5,0000.0,0010.37,0003.99,0003.23
2021-12-12 09:55:00,,0819.9,4.99,0.00,22.2,23.0,00.0,31.1,24.2,08.4,0000.0,0010.56,0003.99,0003.24
2021-12-12 09:56:00,,0819.9,4.99,0.00,22.3,22.8,00.0,31.1,24.3,08.4,0000.0,0011.29,0003.96,0003.25
2021-12-12 09:57:00,,0819.9,4.99,0.00,22.3,22.7,00.0,31.1,24.2,08.4,0000.0,0012.09,0003.98,0003.26
2021-12-12 09:58:00,,0819.9,5.01,0.00,22.3,22.5,00.0,31.2,24.2,08.4,0000.0,0012.04,0003.99,0003.24
2021-12-12 09:59:00,,0819.7,4.99,0.00,22.3,22.3,00.0,31.2,24.1,08.5,0000.0,0011.38,0003.90,0003.21
