Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-20 22:00:00,,0825.8,5.00,0.00,23.6,22.3,00.0,32.4,25.5,08.3,0000.0,0010.88,0006.48,0006.17
2023-01-20 22:01:00,,0825.8,5.00,0.00,23.6,22.3,00.0,32.4,25.5,08.1,0000.0,0011.03,0006.41,0006.11
2023-01-20 22:02:00,,0825.9,5.00,0.00,23.6,22.3,00.0,32.4,25.5,08.5,0000.0,0010.93,0006.35,0006.05
2023-01-20 22:03:00,,0825.7,4.99,0.00,23.6,22.3,00.0,32.4,25.5,08.4,0000.0,0010.89,0006.29,0006.00
2023-01-20 22:04:00,,0825.9,5.01,0.00,23.6,22.3,00.0,32.4,25.5,08.3,0000.0,0010.74,0006.22,0005.93
2023-01-20 22:05:00,,0825.9,5.00,0.00,23.6,22.3,00.0,32.4,25.5,08.0,0000.0,0010.63,0006.12,0005.84
2023-01-20 22:06:00,,0825.9,5.00,0.00,23.6,22.3,00.0,32.4,25.5,08.0,0000.0,0010.44,0006.00,0005.76
2023-01-20 22:07:00,,0825.9,5.00,0.00,23.6,22.3,00.0,32.4,25.5,08.3,0000.0,0010.34,0005.94,0005.71
2023-01-20 22:08:00,,0825.8,5.00,0.00,23.6,22.3,00.0,32.4,25.5,08.4,0000.0,0010.28,0005.87,0005.65
2023-01-20 22:09:00,,0825.8,5.00,0.00,23.6,22.3,00.0,32.4,25.5,08.5,0000.0,0010.29,0005.83,0005.61
2023-01-20 22:10:00,,0825.8,4.99,0.00,23.6,22.3,00.0,32.4,25.5,08.2,0000.0,0010.56,0005.76,0005.54
2023-01-20 22:11:00,,0825.8,4.98,0.00,23.6,22.3,00.0,32.4,25.5,08.2,0000.0,0009.11,0005.72,0005.51
2023-01-20 22:12:00,,0825.8,4.98,0.00,23.6,22.3,00.0,32.4,25.5,08.3,0000.0,0008.99,0005.77,0005.53
2023-01-20 22:13:00,,0825.9,5.01,0.00,23.6,22.3,00.0,32.4,25.5,08.5,0000.0,0009.01,0005.79,0005.54
2023-01-20 22:14:00,,0825.9,5.00,0.00,23.7,22.3,00.0,32.4,25.5,08.5,0000.0,0008.94,0005.77,0005.54
2023-01-20 22:15:00,,0825.9,4.99,0.00,23.7,22.3,00.0,32.4,25.5,08.7,0000.0,0008.89,0005.78,0005.56
2023-01-20 22:16:00,,0825.9,5.01,0.00,23.7,22.3,00.0,32.4,25.5,08.6,0000.0,0008.85,0005.80,0005.59
2023-01-20 22:17:00,,0825.9,5.00,0.00,23.7,22.3,00.0,32.4,25.5,08.2,0000.0,0008.99,0005.86,0005.64
2023-01-20 22:18:00,,0825.9,5.01,0.00,23.7,22.3,00.0,32.4,25.5,08.1,0000.0,0008.99,0005.87,0005.65
2023-01-20 22:19:00,,0825.9,4.99,0.00,23.7,22.3,00.0,32.4,25.5,08.2,0000.0,0009.03,0005.88,0005.65
2023-01-20 22:20:00,,0825.9,5.01,0.00,23.7,22.3,00.0,32.4,25.5,08.1,0000.0,0009.03,0005.89,0005.66
2023-01-20 22:21:00,,0825.8,5.00,0.00,23.7,22.3,00.0,32.4,25.5,08.1,0000.0,0008.70,0005.93,0005.69
2023-01-20 22:22:00,,0825.8,5.00,0.00,23.7,22.3,00.0,32.4,25.5,08.2,0000.0,0008.57,0005.95,0005.71
2023-01-20 22:23:00,,0825.8,5.00,0.00,23.7,22.3,00.0,32.4,25.5,08.2,0000.0,0008.41,0005.91,0005.71
2023-01-20 22:24:00,,0825.8,5.01,0.00,23.7,22.3,00.0,32.4,25.5,08.2,0000.0,0008.40,0005.90,0005.70
2023-01-20 22:25:00,,0825.8,4.99,0.00,23.7,22.3,00.0,32.4,25.5,08.2,0000.0,0008.52,0005.93,0005.70
2023-01-20 22:26:00,,0825.8,5.00,0.00,23.7,22.3,00.0,32.4,25.5,08.3,0000.0,0008.58,0005.95,0005.69
2023-01-20 22:27:00,,0825.8,5.00,0.00,23.7,22.3,00.0,32.4,25.5,08.4,0000.0,0008.62,0005.97,0005.69
2023-01-20 22:28:00,,0825.8,5.00,0.00,23.7,22.3,00.0,32.4,25.5,08.5,0000.0,0008.68,0005.96,0005.69
2023-01-20 22:29:00,,0825.8,5.00,0.00,23.7,22.3,00.0,32.4,25.5,08.5,0000.0,0009.04,0006.03,0005.71
2023-01-20 22:30:00,,0825.8,4.99,0.00,23.7,22.3,00.0,32.4,25.5,08.4,0000.0,0009.06,0006.05,0005.72
2023-01-20 22:31:00,,0825.8,5.00,0.00,23.7,22.3,00.0,32.4,25.5,08.4,0000.0,0009.05,0006.08,0005.73
2023-01-20 22:32:00,,0825.8,5.00,0.00,23.7,22.3,00.0,32.4,25.5,08.3,0000.0,0009.10,0006.09,0005.75
2023-01-20 22:33:00,,0825.9,5.00,0.00,23.7,22.3,00.0,32.4,25.5,08.0,0000.0,0009.11,0006.10,0005.77
2023-01-20 22:34:00,,0825.8,5.01,0.00,23.7,22.3,00.0,32.4,25.5,07.9,0000.0,0009.39,0006.12,0005.76
2023-01-20 22:35:00,,0825.9,4.98,0.00,23.7,22.3,00.0,32.4,25.5,07.9,0000.0,0009.77,0006.12,0005.75
2023-01-20 22:36:00,,0825.9,5.01,0.00,23.7,22.3,00.0,32.4,25.5,07.9,0000.0,0009.70,0006.09,0005.73
2023-01-20 22:37:00,,0825.9,5.00,0.00,23.7,22.3,00.0,32.4,25.5,07.9,0000.0,0009.66,0006.05,0005.72
2023-01-20 22:38:00,,0825.9,5.00,0.00,23.7,22.3,00.0,32.4,25.5,08.0,0000.0,0009.70,0006.04,0005.71
2023-01-20 22:39:00,,0825.8,4.99,0.00,23.7,22.3,00.0,32.5,25.5,08.0,0000.0,0009.79,0006.06,0005.70
2023-01-20 22:40:00,,0825.8,5.00,0.00,23.7,22.3,00.0,32.5,25.5,08.1,0000.0,0009.43,0006.00,0005.67
2023-01-20 22:41:00,,0825.9,5.00,0.00,23.7,22.3,00.0,32.5,25.5,08.1,0000.0,0009.39,0005.98,0005.67
2023-01-20 22:42:00,,0825.8,4.99,0.00,23.7,22.3,00.0,32.5,25.5,08.2,0000.0,0009.33,0005.95,0005.66
2023-01-20 22:43:00,,0825.8,5.00,0.00,23.7,22.3,00.0,32.5,25.5,08.2,0000.0,0009.39,0005.97,0005.64
2023-01-20 22:44:00,,0825.9,4.99,0.00,23.7,22.3,00.0,32.5,25.5,08.2,0000.0,0009.42,0005.97,0005.63
2023-01-20 22:45:00,,0825.7,5.01,0.00,23.7,22.3,00.0,32.4,25.5,08.2,0000.0,0009.37,0005.96,0005.64
2023-01-20 22:46:00,,0825.8,4.99,0.00,23.7,22.3,00.0,32.4,25.5,08.2,0000.0,0008.98,0005.99,0005.67
2023-01-20 22:47:00,,0825.8,5.00,0.00,23.7,22.3,00.0,32.4,25.5,08.1,0000.0,0009.36,0005.99,0005.67
2023-01-20 22:48:00,,0825.8,4.99,0.00,23.7,22.3,00.0,32.4,25.5,08.1,0000.0,0009.42,0005.99,0005.65
2023-01-20 22:49:00,,0825.9,5.00,0.00,23.7,22.3,00.0,32.4,25.5,08.1,0000.0,0009.41,0005.97,0005.61
2023-01-20 22:50:00,,0825.9,5.01,0.00,23.7,22.3,00.0,32.4,25.5,08.1,0000.0,0009.29,0005.91,0005.59
2023-01-20 22:51:00,,0825.9,5.01,0.00,23.7,22.3,00.0,32.4,25.5,08.2,0000.0,0009.32,0005.92,0005.59
2023-01-20 22:52:00,,0825.9,5.02,0.00,23.6,22.3,00.0,32.4,25.5,08.2,0000.0,0009.44,0005.95,0005.58
2023-01-20 22:53:00,,0825.9,5.03,0.00,23.6,22.3,00.0,32.4,25.5,08.2,0000.0,0009.50,0005.94,0005.57
2023-01-20 22:54:00,,0825.9,5.00,0.00,23.6,22.3,00.0,32.4,25.5,08.2,0000.0,0009.35,0005.88,0005.55
2023-01-20 22:55:00,,0825.9,5.00,0.00,23.6,22.3,00.0,32.4,25.5,08.2,0000.0,0009.30,0005.84,0005.52
2023-01-20 22:56:00,,0825.9,5.00,0.00,23.6,22.3,00.0,32.4,25.5,08.2,0000.0,0009.39,0005.84,0005.49
2023-01-20 22:57:00,,0826.0,5.00,0.00,23.6,22.3,00.0,32.4,25.5,08.2,0000.0,0009.49,0005.83,0005.46
2023-01-20 22:58:00,,0825.9,4.99,0.00,23.6,22.3,00.0,32.4,25.5,08.2,0000.0,0009.11,0005.80,0005.44
2023-01-20 22:59:00,,0826.0,4.99,0.00,23.6,22.3,00.0,32.4,25.5,08.2,0000.0,0008.95,0005.79,0005.44
