Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-18 15:00:00,,0819.5,5.01,0.00,23.4,22.6,00.0,32.5,25.1,04.1,0000.0,0002.11,0000.59,0000.46
2022-01-18 15:01:00,,0819.5,4.99,0.00,23.4,22.6,00.0,32.5,25.1,04.0,0000.0,0002.04,0000.53,0000.40
2022-01-18 15:02:00,,0819.5,5.01,0.00,23.4,22.6,00.0,32.5,25.1,03.8,0000.0,0001.97,0000.48,0000.36
2022-01-18 15:03:00,,0819.5,5.00,0.00,23.4,22.6,00.0,32.5,25.1,03.9,0000.0,0001.95,0000.47,0000.34
2022-01-18 15:04:00,,0819.5,4.99,0.00,23.4,22.6,00.0,32.4,25.1,04.1,0000.0,0002.72,0000.48,0000.34
2022-01-18 15:05:00,,0819.5,5.01,0.00,23.4,22.6,00.0,32.4,25.1,04.0,0000.0,0002.85,0000.47,0000.34
2022-01-18 15:06:00,,0819.6,5.01,0.00,23.4,22.6,00.0,32.4,25.1,04.1,0000.0,0003.10,0000.55,0000.35
2022-01-18 15:07:00,,0819.6,5.00,0.00,23.4,22.6,00.0,32.4,25.0,04.1,0000.0,0004.03,0000.57,0000.35
2022-01-18 15:08:00,,0819.6,4.99,0.00,23.4,22.6,00.0,32.4,25.0,04.0,0000.0,0003.61,0000.53,0000.35
2022-01-18 15:09:00,,0819.7,5.01,0.00,23.3,22.5,00.0,32.4,25.0,04.2,0000.0,0003.50,0000.53,0000.35
2022-01-18 15:10:00,,0819.7,5.00,0.00,23.4,22.5,00.0,32.4,25.0,04.1,0000.0,0003.54,0000.55,0000.35
2022-01-18 15:11:00,,0819.7,4.99,0.00,23.4,22.5,00.0,32.4,25.0,04.0,0000.0,0003.54,0000.55,0000.35
2022-01-18 15:12:00,,0819.7,5.01,0.00,23.3,22.5,00.0,32.4,25.0,04.1,0000.0,0003.53,0000.54,0000.35
2022-01-18 15:13:00,,0819.7,5.00,0.00,23.3,22.5,00.0,32.4,25.0,04.2,0000.0,0003.54,0000.55,0000.36
2022-01-18 15:14:00,,0819.7,5.00,0.00,23.3,22.5,00.0,32.4,25.0,04.3,0000.0,0003.57,0000.56,0000.36
2022-01-18 15:15:00,,0819.8,4.99,0.00,23.3,22.5,00.0,32.4,25.0,04.7,0000.0,0003.21,0000.56,0000.37
2022-01-18 15:16:00,,0819.7,5.01,0.00,23.3,22.5,00.0,32.4,25.0,04.8,0000.0,0002.74,0000.55,0000.37
2022-01-18 15:17:00,,0819.7,4.99,0.00,23.3,22.5,00.0,32.4,25.0,04.5,0000.0,0002.83,0000.50,0000.35
2022-01-18 15:18:00,,0819.8,5.00,0.00,23.3,22.5,00.0,32.4,25.0,04.2,0000.0,0001.37,0000.41,0000.34
2022-01-18 15:19:00,,0819.8,5.01,0.00,23.3,22.5,00.0,32.4,25.0,04.5,0000.0,0001.09,0000.40,0000.33
2022-01-18 15:20:00,,0819.8,4.99,0.00,23.3,22.5,00.0,32.4,25.0,04.5,0000.0,0001.44,0000.49,0000.34
2022-01-18 15:21:00,,0819.9,5.00,0.00,23.3,22.5,00.0,32.4,25.0,04.3,0000.0,0001.46,0000.49,0000.34
2022-01-18 15:22:00,,0819.9,5.02,0.00,23.3,22.4,00.0,32.4,25.0,04.3,0000.0,0001.50,0000.50,0000.34
2022-01-18 15:23:00,,0819.9,4.98,0.00,23.3,22.5,00.0,32.4,25.0,04.2,0000.0,0001.57,0000.53,0000.35
2022-01-18 15:24:00,,0819.9,5.01,0.00,23.3,22.5,00.0,32.4,25.1,04.2,0000.0,0001.66,0000.57,0000.35
2022-01-18 15:25:00,,0819.9,4.99,0.00,23.4,22.5,00.0,32.4,25.1,04.2,0000.0,0001.69,0000.59,0000.35
2022-01-18 15:26:00,,0819.9,5.01,0.00,23.4,22.5,00.0,32.4,25.1,04.4,0000.0,0002.34,0000.63,0000.35
2022-01-18 15:27:00,,0819.9,5.00,0.00,23.4,22.6,00.0,32.4,25.2,04.1,0000.0,0002.48,0000.65,0000.36
2022-01-18 15:28:00,,0819.8,5.00,0.00,23.4,22.5,00.0,32.4,25.1,04.2,0000.0,0002.19,0000.64,0000.36
2022-01-18 15:29:00,,0819.9,5.00,0.00,23.4,22.5,00.0,32.4,25.1,04.3,0000.0,0002.11,0000.67,0000.37
2022-01-18 15:30:00,,0819.9,5.01,0.00,23.4,22.5,00.0,32.4,25.1,04.1,0000.0,0002.26,0000.70,0000.38
2022-01-18 15:31:00,,0819.9,4.99,0.00,23.4,22.5,00.0,32.4,25.1,04.0,0000.0,0001.90,0000.61,0000.37
2022-01-18 15:32:00,,0819.9,5.02,0.00,23.4,22.6,00.0,32.4,25.2,03.7,0000.0,0001.84,0000.59,0000.36
2022-01-18 15:33:00,,0819.9,5.00,0.00,23.4,22.6,00.0,32.4,25.2,03.8,0000.0,0001.92,0000.59,0000.35
2022-01-18 15:34:00,,0819.9,4.99,0.00,23.4,22.6,00.0,32.4,25.1,04.1,0000.0,0001.87,0000.55,0000.35
2022-01-18 15:35:00,,0819.9,5.00,0.00,23.4,22.5,00.0,32.4,25.1,03.8,0000.0,0001.78,0000.52,0000.34
2022-01-18 15:36:00,,0819.9,5.00,0.00,23.4,22.5,00.0,32.4,25.1,03.9,0000.0,0001.71,0000.48,0000.34
2022-01-18 15:37:00,,0819.9,4.99,0.00,23.4,22.5,00.0,32.4,25.1,03.8,0000.0,0001.14,0000.44,0000.34
2022-01-18 15:38:00,,0819.9,5.01,0.00,23.4,22.5,00.0,32.4,25.1,03.6,0000.0,0000.81,0000.41,0000.33
2022-01-18 15:39:00,,0819.9,5.00,0.00,23.4,22.5,00.0,32.4,25.1,03.8,0000.0,0000.88,0000.44,0000.34
2022-01-18 15:40:00,,0819.9,4.99,0.00,23.4,22.5,00.0,32.4,25.1,03.9,0000.0,0000.93,0000.46,0000.35
2022-01-18 15:41:00,,0819.9,5.01,0.00,23.4,22.5,00.0,32.4,25.1,03.9,0000.0,0000.81,0000.44,0000.35
2022-01-18 15:42:00,,0819.9,4.98,0.00,23.4,22.6,00.0,32.4,25.1,03.9,0000.0,0000.88,0000.48,0000.37
2022-01-18 15:43:00,,0819.9,5.02,0.00,23.4,22.5,00.0,32.4,25.1,04.1,0000.0,0000.93,0000.51,0000.38
2022-01-18 15:44:00,,0819.9,4.98,0.00,23.4,22.6,00.0,32.4,25.1,03.8,0000.0,0000.80,0000.50,0000.38
2022-01-18 15:45:00,,0819.8,5.02,0.00,23.4,22.5,00.0,32.4,25.1,03.8,0000.0,0000.76,0000.50,0000.38
2022-01-18 15:46:00,,0819.9,4.98,0.00,23.4,22.5,00.0,32.4,25.0,03.6,0000.0,0000.77,0000.51,0000.39
2022-01-18 15:47:00,,0819.9,5.02,0.00,23.4,22.5,00.0,32.4,25.1,03.9,0000.0,0000.77,0000.50,0000.39
2022-01-18 15:48:00,,0819.9,4.98,0.00,23.3,22.5,00.0,32.4,25.0,03.8,0000.0,0000.76,0000.50,0000.38
2022-01-18 15:49:00,,0819.9,5.01,0.00,23.3,22.5,00.0,32.4,25.0,03.9,0000.0,0001.55,0000.51,0000.38
2022-01-18 15:50:00,,0819.9,5.01,0.00,23.3,22.4,00.0,32.4,24.9,03.8,0000.0,0001.65,0000.50,0000.38
2022-01-18 15:51:00,,0819.9,5.00,0.00,23.3,22.4,00.0,32.4,24.9,03.6,0000.0,0001.56,0000.46,0000.36
2022-01-18 15:52:00,,0819.9,4.99,0.00,23.2,22.4,00.0,32.3,24.9,03.6,0000.0,0001.51,0000.44,0000.35
2022-01-18 15:53:00,,0820.0,4.99,0.00,23.2,22.4,00.0,32.3,24.9,03.8,0000.0,0001.42,0000.39,0000.34
2022-01-18 15:54:00,,0819.9,5.01,0.00,23.2,22.3,00.0,32.3,24.9,03.8,0000.0,0001.40,0000.38,0000.33
2022-01-18 15:55:00,,0819.9,5.01,0.00,23.2,22.3,00.0,32.3,24.8,04.0,0000.0,0001.41,0000.38,0000.33
2022-01-18 15:56:00,,0820.0,5.00,0.00,23.2,22.3,00.0,32.3,24.9,03.8,0000.0,0001.41,0000.38,0000.32
2022-01-18 15:57:00,,0819.9,4.99,0.00,23.2,22.2,00.0,32.3,24.8,03.5,0000.0,0001.41,0000.38,0000.33
2022-01-18 15:58:00,,0819.9,5.01,0.00,23.1,22.2,00.0,32.3,24.8,03.7,0000.0,0001.42,0000.39,0000.33
2022-01-18 15:59:00,,0819.9,5.00,0.00,23.1,22.2,00.0,32.3,24.8,03.8,0000.0,0001.91,0000.41,0000.34
