Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-20 01:00:00,SystemResetWarning,0833.4,5.02,000.00,028.9,026.0,000.0,036.1,029.9,33.7,0000.0,0003.42,0008.48,0002.62
2023-08-20 01:01:00,SystemResetWarning,0833.4,4.99,000.00,029.0,026.0,000.0,036.2,029.9,33.7,0000.0,0003.49,0008.77,0002.63
2023-08-20 01:02:00,SystemResetWarning,0833.4,4.99,000.00,029.1,024.7,000.0,036.2,029.6,33.7,0000.0,0003.51,0008.70,0002.63
2023-08-20 01:03:00,SystemResetWarning,0833.4,5.02,000.00,029.1,023.9,000.0,036.2,029.4,34.2,0000.0,0003.49,0008.63,0002.61
2023-08-20 01:04:00,SystemResetWarning,0833.4,4.99,000.00,029.0,024.0,000.0,036.3,029.3,34.7,0000.0,0003.47,0008.77,0002.59
2023-08-20 01:05:00,SystemResetWarning,0833.4,5.00,000.00,029.0,024.3,000.0,036.4,029.2,35.5,0000.0,0003.49,0008.72,0002.60
2023-08-20 01:06:00,SystemResetWarning,0833.4,5.01,000.00,029.2,024.8,000.0,036.5,029.5,35.4,0000.0,0003.49,0008.68,0002.60
2023-08-20 01:07:00,SystemResetWarning,0833.4,4.99,000.00,029.5,025.3,000.0,036.6,029.8,34.6,0000.0,0003.50,0008.80,0002.60
2023-08-20 01:08:00,SystemResetWarning,0833.5,5.00,000.00,029.7,025.7,000.0,036.7,030.0,33.9,0000.0,0003.50,0008.56,0002.61
2023-08-20 01:09:00,SystemResetWarning,0833.6,5.00,000.00,029.8,026.1,000.0,036.8,030.1,33.7,0000.0,0003.49,0008.62,0002.60
2023-08-20 01:10:00,SystemResetWarning,0833.6,4.99,000.00,029.9,025.4,000.0,036.8,029.9,33.4,0000.0,0003.47,0008.58,0002.60
2023-08-20 01:11:00,SystemResetWarning,0833.5,5.01,000.00,029.9,024.2,000.0,036.9,029.6,33.3,0000.0,0003.46,0008.17,0002.62
2023-08-20 01:12:00,SystemResetWarning,0833.5,5.01,000.00,029.8,023.9,000.0,036.9,029.4,33.2,0000.0,0003.39,0007.94,0002.62
2023-08-20 01:13:00,SystemResetWarning,0833.5,5.01,000.00,029.7,024.1,000.0,036.9,029.3,33.2,0000.0,0003.33,0007.81,0002.62
2023-08-20 01:14:00,SystemResetWarning,0833.5,4.99,000.00,029.6,024.5,000.0,037.0,029.4,32.3,0000.0,0003.36,0007.85,0002.65
2023-08-20 01:15:00,SystemResetWarning,0833.6,5.00,000.00,029.6,025.0,000.0,037.1,029.6,31.5,0000.0,0003.37,0007.72,0002.65
2023-08-20 01:16:00,SystemResetWarning,0833.7,5.00,000.00,029.6,025.4,000.0,037.2,029.7,32.0,0000.0,0003.40,0007.52,0002.68
2023-08-20 01:17:00,SystemResetWarning,0833.7,5.01,000.00,029.6,025.8,000.0,037.3,029.9,31.6,0000.0,0003.46,0007.89,0002.71
2023-08-20 01:18:00,SystemResetWarning,0833.7,5.00,000.00,029.6,025.9,000.0,037.3,029.9,31.7,0000.0,0003.48,0008.13,0002.73
2023-08-20 01:19:00,SystemResetWarning,0833.7,4.99,000.00,029.6,024.6,000.0,037.2,029.7,32.6,0000.0,0003.48,0008.22,0002.74
2023-08-20 01:20:00,SystemResetWarning,0833.7,5.01,000.00,029.5,023.8,000.0,037.1,029.5,32.6,0000.0,0003.50,0007.92,0002.77
2023-08-20 01:21:00,SystemResetWarning,0833.7,5.00,000.00,029.4,023.8,000.0,037.1,029.4,32.5,0000.0,0003.57,0008.32,0002.78
2023-08-20 01:22:00,SystemResetWarning,0833.7,5.01,000.00,029.3,024.2,000.0,037.1,029.3,33.0,0000.0,0003.64,0009.21,0002.79
2023-08-20 01:23:00,SystemResetWarning,0833.7,5.00,000.00,029.2,024.6,000.0,037.1,029.4,32.2,0000.0,0003.69,0009.35,0002.81
2023-08-20 01:24:00,SystemResetWarning,0833.8,5.00,000.00,029.2,025.1,000.0,037.2,029.6,32.1,0000.0,0003.74,0009.39,0002.84
2023-08-20 01:25:00,SystemResetWarning,0833.8,5.00,000.00,029.2,025.5,000.0,037.2,029.7,32.3,0000.0,0003.77,0009.64,0002.85
2023-08-20 01:26:00,SystemResetWarning,0833.8,5.00,000.00,029.2,025.9,000.0,037.2,029.9,32.6,0000.0,0003.76,0010.11,0002.87
2023-08-20 01:27:00,SystemResetWarning,0833.8,5.00,000.00,029.2,026.2,000.0,037.2,030.0,33.2,0000.0,0003.79,0010.83,0002.86
2023-08-20 01:28:00,SystemResetWarning,0833.8,4.97,000.00,029.2,025.7,000.0,037.2,029.9,35.1,0000.0,0003.75,0010.50,0002.85
2023-08-20 01:29:00,SystemResetWarning,0833.8,5.03,000.00,029.3,024.3,000.0,037.0,029.7,35.8,0000.0,0003.76,0010.64,0002.84
2023-08-20 01:30:00,SystemResetWarning,0833.8,4.99,000.00,029.5,023.8,000.0,037.0,029.6,35.6,0000.0,0003.79,0010.50,0002.84
2023-08-20 01:31:00,SystemResetWarning,0833.8,4.99,000.00,029.7,024.0,000.0,037.0,029.6,35.3,0000.0,0003.86,0011.35,0002.85
2023-08-20 01:32:00,SystemResetWarning,0833.8,5.01,000.00,030.0,024.4,000.0,037.0,029.7,34.7,0000.0,0003.86,0011.19,0002.86
2023-08-20 01:33:00,SystemResetWarning,0833.9,4.98,000.00,030.2,024.8,000.0,037.1,029.9,34.3,0000.0,0003.84,0010.60,0002.87
2023-08-20 01:34:00,SystemResetWarning,0833.9,5.01,000.00,030.3,025.3,000.0,037.2,030.0,34.3,0000.0,0003.86,0011.15,0002.87
2023-08-20 01:35:00,SystemResetWarning,0834.0,5.01,000.00,030.4,025.7,000.0,037.4,030.1,34.4,0000.0,0003.89,0011.63,0002.85
2023-08-20 01:36:00,SystemResetWarning,0834.1,4.99,000.00,030.5,026.1,000.0,037.5,030.2,34.5,0000.0,0003.90,0012.03,0002.84
2023-08-20 01:37:00,SystemResetWarning,0834.1,4.99,000.00,030.5,025.7,000.0,037.5,030.1,34.6,0000.0,0003.96,0012.34,0002.85
2023-08-20 01:38:00,SystemResetWarning,0834.1,5.00,000.00,030.5,024.3,000.0,037.5,029.8,35.2,0000.0,0003.97,0011.60,0002.87
2023-08-20 01:39:00,SystemResetWarning,0834.1,5.01,000.00,030.6,023.7,000.0,037.5,029.8,35.1,0000.0,0003.99,0011.89,0002.89
2023-08-20 01:40:00,SystemResetWarning,0834.1,5.00,000.00,030.8,023.9,000.0,037.6,029.8,34.9,0000.0,0004.01,0011.64,0002.91
2023-08-20 01:41:00,SystemResetWarning,0834.1,4.98,000.00,030.8,024.3,000.0,037.7,029.8,34.6,0000.0,0004.05,0011.70,0002.93
2023-08-20 01:42:00,SystemResetWarning,0834.1,5.01,000.00,030.9,024.8,000.0,037.8,029.9,34.5,0000.0,0004.02,0011.45,0002.95
2023-08-20 01:43:00,SystemResetWarning,0834.1,5.02,000.00,030.9,025.2,000.0,037.9,030.1,34.5,0000.0,0004.00,0011.60,0002.94
2023-08-20 01:44:00,SystemResetWarning,0834.2,5.00,000.00,030.9,025.7,000.0,038.0,030.2,34.3,0000.0,0004.04,0011.75,0002.95
2023-08-20 01:45:00,SystemResetWarning,0834.2,5.00,000.00,030.9,026.0,000.0,038.1,030.3,33.9,0000.0,0004.02,0011.54,0002.94
2023-08-20 01:46:00,SystemResetWarning,0834.2,5.00,000.00,030.9,026.3,000.0,038.2,030.3,33.5,0000.0,0004.04,0011.19,0002.96
2023-08-20 01:47:00,SystemResetWarning,0834.3,4.98,000.00,030.9,025.2,000.0,038.1,030.1,33.2,0000.0,0004.05,0011.07,0002.95
2023-08-20 01:48:00,SystemResetWarning,0834.2,5.00,000.00,030.9,024.0,000.0,038.0,029.9,33.2,0000.0,0004.00,0010.97,0002.95
2023-08-20 01:49:00,SystemResetWarning,0834.2,5.01,000.00,030.7,023.8,000.0,038.0,029.7,33.1,0000.0,0003.97,0011.05,0002.97
2023-08-20 01:50:00,SystemResetWarning,0834.2,5.00,000.00,030.5,024.0,000.0,038.0,029.5,33.5,0000.0,0003.95,0011.79,0002.96
2023-08-20 01:51:00,SystemResetWarning,0834.2,5.00,000.00,030.4,024.5,000.0,038.1,029.7,33.5,0000.0,0004.00,0012.51,0002.97
2023-08-20 01:52:00,SystemResetWarning,0834.2,5.00,000.00,030.3,024.9,000.0,038.1,029.8,33.7,0000.0,0003.94,0012.30,0002.96
2023-08-20 01:53:00,SystemResetWarning,0834.2,5.00,000.00,030.3,025.4,000.0,038.1,030.0,34.0,0000.0,0003.89,0011.82,0002.93
2023-08-20 01:54:00,SystemResetWarning,0834.6,5.00,000.00,030.3,025.8,000.0,038.1,030.1,34.1,0000.0,0003.91,0011.33,0002.91
2023-08-20 01:55:00,SystemResetWarning,0834.3,5.00,000.00,030.2,026.2,000.0,038.1,030.2,34.2,0000.0,0003.88,0011.21,0002.91
2023-08-20 01:56:00,SystemResetWarning,0834.3,4.99,000.00,030.2,026.0,000.0,038.1,030.2,34.2,0000.0,0003.88,0010.76,0002.92
2023-08-20 01:57:00,SystemResetWarning,0834.4,4.98,000.00,030.2,024.5,000.0,038.0,029.9,34.1,0000.0,0003.87,0010.69,0002.94
2023-08-20 01:58:00,SystemResetWarning,0834.5,5.00,000.00,030.1,023.7,000.0,037.8,029.7,34.1,0000.0,0003.86,0010.50,0002.99
2023-08-20 01:59:00,SystemResetWarning,0834.5,5.01,000.00,029.9,023.8,000.0,037.8,029.5,34.6,0000.0,0003.95,0010.21,0003.03
