Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-25 23:00:00,,0829.2,4.99,0.00,24.8,24.1,00.0,33.8,26.7,06.3,0000.1,0016.90,0024.87,0015.92
2022-02-25 23:01:00,,0829.3,5.00,0.00,24.8,24.0,00.0,33.8,26.7,06.3,0000.2,0016.87,0024.32,0015.90
2022-02-25 23:02:00,,0829.4,5.01,0.00,24.8,24.0,00.0,33.8,26.7,06.3,-000.1,0016.91,0025.00,0015.89
2022-02-25 23:03:00,,0829.2,5.00,0.00,24.8,24.0,00.0,33.8,26.7,06.3,0000.1,0016.87,0025.35,0015.86
2022-02-25 23:04:00,,0829.3,5.00,0.00,24.8,24.0,00.0,33.8,26.7,06.4,0000.2,0016.89,0025.21,0015.86
2022-02-25 23:05:00,,0829.2,5.00,0.00,24.8,24.0,00.0,33.8,26.7,06.4,0000.5,0016.91,0025.18,0015.88
2022-02-25 23:06:00,,0829.3,5.02,0.00,24.8,24.0,00.0,33.8,26.7,06.4,0000.8,0016.98,0025.14,0015.91
2022-02-25 23:07:00,,0829.3,5.00,0.00,24.8,24.0,00.0,33.8,26.7,06.4,0000.9,0017.00,0025.52,0015.95
2022-02-25 23:08:00,,0829.3,5.00,0.00,24.8,24.0,00.0,33.8,26.7,06.4,0000.9,0017.11,0026.86,0015.99
2022-02-25 23:09:00,,0829.3,4.98,0.00,24.8,24.0,00.0,33.8,26.7,06.4,0000.9,0017.13,0026.99,0016.01
2022-02-25 23:10:00,,0829.2,5.01,0.00,24.8,24.0,00.0,33.8,26.7,06.4,0001.0,0017.10,0026.96,0015.99
2022-02-25 23:11:00,,0829.2,4.99,0.00,24.8,24.0,00.0,33.8,26.7,06.4,0001.1,0017.10,0026.79,0016.02
2022-02-25 23:12:00,,0829.4,5.02,0.00,24.8,24.0,00.0,33.8,26.7,06.4,0001.3,0017.15,0026.85,0016.08
2022-02-25 23:13:00,,0829.4,5.00,0.00,24.8,24.0,00.0,33.8,26.7,06.4,0001.3,0017.15,0026.54,0016.10
2022-02-25 23:14:00,,0829.3,5.00,0.00,24.8,24.0,00.0,33.8,26.7,06.4,0001.2,0017.17,0026.13,0016.15
2022-02-25 23:15:00,,0829.5,5.00,0.00,24.8,24.0,00.0,33.8,26.7,06.4,0001.0,0017.19,0026.08,0016.17
2022-02-25 23:16:00,,0829.3,5.01,0.00,24.8,24.0,00.0,33.8,26.7,06.4,0000.5,0017.16,0026.48,0016.18
2022-02-25 23:17:00,,0829.4,4.99,0.00,24.8,24.0,00.0,33.8,26.6,06.4,0000.2,0017.12,0026.81,0016.19
2022-02-25 23:18:00,,0829.2,5.00,0.00,24.8,24.0,00.0,33.8,26.6,06.4,0000.3,0017.11,0026.47,0016.18
2022-02-25 23:19:00,,0829.2,5.00,0.00,24.8,23.9,00.0,33.8,26.6,06.4,0000.1,0017.01,0025.29,0016.13
2022-02-25 23:20:00,,0829.2,4.99,0.00,24.8,23.8,00.0,33.8,26.6,06.4,-000.0,0016.91,0024.91,0016.05
2022-02-25 23:21:00,,0829.2,5.02,0.00,24.7,23.7,00.0,33.7,26.5,06.4,0000.1,0016.86,0024.69,0016.02
2022-02-25 23:22:00,,0829.2,4.99,0.00,24.7,23.7,00.0,33.7,26.5,06.5,0000.3,0016.83,0024.97,0015.98
2022-02-25 23:23:00,,0829.3,4.99,0.00,24.7,23.7,00.0,33.7,26.4,06.5,0000.1,0016.78,0024.95,0015.89
2022-02-25 23:24:00,,0829.3,5.01,0.00,24.6,23.6,00.0,33.7,26.4,06.5,0000.4,0016.70,0024.64,0015.80
2022-02-25 23:25:00,,0829.3,5.01,0.00,24.6,23.5,00.0,33.7,26.4,06.5,0000.5,0016.62,0024.33,0015.70
2022-02-25 23:26:00,,0829.5,4.99,0.00,24.6,23.4,00.0,33.7,26.3,06.5,0000.3,0016.56,0024.07,0015.66
2022-02-25 23:27:00,,0829.5,5.00,0.00,24.5,23.3,00.0,33.6,26.2,06.4,0000.4,0016.54,0023.46,0015.63
2022-02-25 23:28:00,,0829.2,5.00,0.00,24.5,23.2,00.0,33.6,26.2,06.5,0000.4,0016.52,0022.86,0015.62
2022-02-25 23:29:00,,0829.2,5.00,0.00,24.4,23.2,00.0,33.6,26.1,06.6,0000.4,0016.47,0022.84,0015.57
2022-02-25 23:30:00,,0829.2,5.00,0.00,24.4,23.2,00.0,33.6,26.1,06.7,0000.5,0016.45,0023.26,0015.59
2022-02-25 23:31:00,,0829.3,4.99,0.00,24.4,23.2,00.0,33.5,26.1,06.6,0000.6,0016.51,0023.12,0015.66
2022-02-25 23:32:00,,0829.3,5.01,0.00,24.3,23.1,00.0,33.5,26.0,06.6,0000.3,0016.58,0023.33,0015.73
2022-02-25 23:33:00,,0829.3,5.00,0.00,24.3,23.2,00.0,33.5,26.0,06.6,0000.0,0016.58,0023.20,0015.74
2022-02-25 23:34:00,,0829.3,4.99,0.00,24.3,23.2,00.0,33.4,26.0,06.6,-000.2,0016.60,0023.73,0015.78
2022-02-25 23:35:00,,0829.4,5.00,0.00,24.3,23.2,00.0,33.4,26.0,06.7,-000.5,0016.61,0024.71,0015.83
2022-02-25 23:36:00,,0829.3,5.00,0.00,24.3,23.3,00.0,33.4,26.0,06.7,-000.5,0016.62,0025.24,0015.88
2022-02-25 23:37:00,,0829.3,5.00,0.00,24.3,23.3,00.0,33.4,26.1,06.6,-000.2,0016.62,0025.12,0015.88
2022-02-25 23:38:00,,0829.4,5.00,0.00,24.3,23.4,00.0,33.4,26.1,06.6,-000.1,0016.65,0025.26,0015.89
2022-02-25 23:39:00,,0829.4,5.00,0.00,24.3,23.4,00.0,33.4,26.1,06.5,-000.2,0016.69,0025.39,0015.91
2022-02-25 23:40:00,,0829.4,5.00,0.00,24.3,23.4,00.0,33.3,26.1,06.5,-000.2,0016.70,0025.31,0015.93
2022-02-25 23:41:00,,0829.4,5.00,0.00,24.3,23.4,00.0,33.3,26.1,06.5,-000.1,0016.74,0024.85,0015.96
2022-02-25 23:42:00,,0829.4,5.00,0.00,24.3,23.5,00.0,33.3,26.1,06.5,-000.2,0016.76,0025.05,0015.97
2022-02-25 23:43:00,,0829.5,5.00,0.00,24.3,23.5,00.0,33.3,26.2,06.6,-000.2,0016.76,0025.05,0015.97
2022-02-25 23:44:00,,0829.4,5.00,0.00,24.3,23.5,00.0,33.3,26.2,06.6,0000.0,0016.80,0024.99,0016.00
2022-02-25 23:45:00,,0829.5,5.00,0.00,24.3,23.5,00.0,33.3,26.1,06.6,0000.1,0016.82,0024.58,0016.03
2022-02-25 23:46:00,,0829.4,5.00,0.00,24.3,23.5,00.0,33.3,26.1,06.6,0000.1,0016.88,0023.82,0016.07
2022-02-25 23:47:00,,0829.4,5.00,0.00,24.3,23.5,00.0,33.3,26.2,06.6,-000.1,0016.92,0023.29,0016.10
2022-02-25 23:48:00,,0829.5,5.02,0.00,24.3,23.5,00.0,33.3,26.2,06.6,-000.3,0016.96,0023.45,0016.15
2022-02-25 23:49:00,,0829.5,5.00,0.00,24.3,23.5,00.0,33.3,26.2,06.6,-000.5,0016.98,0023.95,0016.18
2022-02-25 23:50:00,,0829.5,4.99,0.00,24.3,23.5,00.0,33.3,26.2,06.6,-000.4,0017.01,0024.12,0016.20
2022-02-25 23:51:00,,0829.5,5.00,0.00,24.3,23.5,00.0,33.3,26.2,06.6,-000.5,0017.06,0024.40,0016.25
2022-02-25 23:52:00,,0829.6,5.00,0.00,24.4,23.5,00.0,33.3,26.2,06.6,-000.7,0017.10,0024.36,0016.28
2022-02-25 23:53:00,,0829.5,5.00,0.00,24.4,23.5,00.0,33.3,26.2,06.6,-000.7,0017.14,0024.28,0016.32
2022-02-25 23:54:00,,0829.5,4.99,0.00,24.4,23.5,00.0,33.3,26.2,06.6,-000.3,0017.17,0024.26,0016.35
2022-02-25 23:55:00,,0829.5,5.00,0.00,24.4,23.5,00.0,33.3,26.2,06.5,-000.4,0017.19,0024.29,0016.39
2022-02-25 23:56:00,,0829.5,5.01,0.00,24.3,23.5,00.0,33.3,26.1,06.6,-000.3,0017.19,0024.42,0016.39
2022-02-25 23:57:00,,0829.5,5.01,0.00,24.3,23.5,00.0,33.3,26.1,06.6,-000.1,0017.21,0024.93,0016.39
2022-02-25 23:58:00,,0829.5,4.99,0.00,24.3,23.5,00.0,33.3,26.1,06.6,-000.1,0017.27,0025.08,0016.43
2022-02-25 23:59:00,,0829.5,5.00,0.00,24.3,23.5,00.0,33.3,26.0,06.6,0000.2,0017.28,0025.32,0016.40
