Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-25 07:00:00,SystemResetWarning,0824.9,5.01,000.00,026.3,025.7,000.0,034.7,028.2,025.7,0001.5,0025.70,0007.78,0005.16
2024-04-25 07:01:00,SystemResetWarning,0824.9,5.00,000.00,026.3,025.8,000.0,034.7,028.2,025.7,0001.4,0025.54,0007.83,0005.20
2024-04-25 07:02:00,SystemResetWarning,0824.9,5.00,000.00,026.4,025.8,000.0,034.7,028.2,025.7,0001.2,0024.98,0007.75,0005.21
2024-04-25 07:03:00,SystemResetWarning,0824.9,5.00,000.00,026.4,025.8,000.0,034.7,028.2,025.7,0000.8,0023.66,0007.78,0005.24
2024-04-25 07:04:00,SystemResetWarning,0824.9,4.99,000.00,026.4,025.8,000.0,034.8,028.2,025.7,0001.1,0024.13,0007.84,0005.25
2024-04-25 07:05:00,SystemResetWarning,0824.9,5.00,000.00,026.4,025.8,000.0,034.8,028.3,025.7,0000.0,0025.37,0007.84,0005.26
2024-04-25 07:06:00,SystemResetWarning,0824.9,5.00,000.00,026.4,025.8,000.0,034.8,028.3,025.6,0000.0,0028.63,0007.90,0005.27
2024-04-25 07:07:00,SystemResetWarning,0824.8,5.00,000.00,026.4,025.8,000.0,034.8,028.3,025.6,0000.0,0029.72,0007.86,0005.29
2024-04-25 07:08:00,SystemResetWarning,0824.8,5.00,000.00,026.4,025.8,000.0,034.8,028.3,025.6,0000.6,0030.04,0007.80,0005.30
2024-04-25 07:09:00,SystemResetWarning,0824.8,5.00,000.00,026.4,025.8,000.0,034.8,028.3,025.6,0000.8,0030.86,0007.80,0005.30
2024-04-25 07:10:00,SystemResetWarning,0824.8,5.00,000.00,026.4,025.8,000.0,034.8,028.3,025.5,0000.2,0031.54,0007.85,0005.31
2024-04-25 07:11:00,SystemResetWarning,0824.8,5.00,000.00,026.4,025.8,000.0,034.8,028.3,025.5,0000.0,0032.87,0007.86,0005.33
2024-04-25 07:12:00,SystemResetWarning,0824.8,5.00,000.00,026.4,025.8,000.0,034.9,028.3,025.5,0000.0,0033.32,0007.92,0005.33
2024-04-25 07:13:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.8,000.0,034.9,028.3,025.4,0000.0,0034.08,0008.04,0005.34
2024-04-25 07:14:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.8,000.0,034.9,028.3,025.4,0001.9,0035.60,0008.14,0005.34
2024-04-25 07:15:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.8,000.0,034.9,028.3,025.4,0002.3,0035.83,0008.13,0005.35
2024-04-25 07:16:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.8,000.0,034.9,028.3,025.4,0002.3,0035.42,0008.17,0005.36
2024-04-25 07:17:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.8,000.0,034.9,028.3,025.4,0002.4,0033.71,0008.16,0005.36
2024-04-25 07:18:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.8,000.0,034.9,028.3,025.3,0002.7,0031.32,0008.15,0005.34
2024-04-25 07:19:00,SystemResetWarning,0824.7,5.01,000.00,026.5,025.8,000.0,034.9,028.3,025.3,0003.0,0031.57,0008.21,0005.34
2024-04-25 07:20:00,SystemResetWarning,0824.7,5.01,000.00,026.5,025.8,000.0,034.9,028.3,025.3,0003.0,0031.35,0008.26,0005.35
2024-04-25 07:21:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.8,000.0,034.9,028.3,025.3,0003.7,0031.63,0008.21,0005.35
2024-04-25 07:22:00,SystemResetWarning,0824.7,5.01,000.00,026.5,025.8,000.0,034.9,028.3,025.3,0003.9,0030.17,0008.21,0005.33
2024-04-25 07:23:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.8,000.0,034.9,028.3,025.3,0003.9,0029.55,0008.15,0005.32
2024-04-25 07:24:00,SystemResetWarning,0824.7,4.99,000.00,026.5,025.8,000.0,035.0,028.3,025.3,0003.5,0030.75,0008.06,0005.31
2024-04-25 07:25:00,SystemResetWarning,0824.8,5.00,000.00,026.5,025.8,000.0,035.0,028.3,025.2,0004.3,0029.96,0007.96,0005.31
2024-04-25 07:26:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.8,000.0,035.0,028.3,025.2,0004.4,0029.88,0007.97,0005.30
2024-04-25 07:27:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.8,000.0,035.0,028.3,025.2,0004.5,0029.92,0007.91,0005.30
2024-04-25 07:28:00,SystemResetWarning,0824.7,5.01,000.00,026.5,025.8,000.0,035.0,028.3,025.2,0004.1,0031.23,0007.98,0005.29
2024-04-25 07:29:00,SystemResetWarning,0824.7,5.01,000.00,026.5,025.8,000.0,035.0,028.4,025.2,0003.5,0032.36,0008.00,0005.29
2024-04-25 07:30:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.8,000.0,035.0,028.4,025.2,0002.9,0031.46,0007.98,0005.28
2024-04-25 07:31:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.8,000.0,035.0,028.4,025.1,0003.0,0030.54,0008.01,0005.28
2024-04-25 07:32:00,SystemResetWarning,0824.7,4.99,000.00,026.5,025.8,000.0,035.0,028.4,025.1,0003.2,0030.67,0008.08,0005.27
2024-04-25 07:33:00,SystemResetWarning,0824.7,4.99,000.00,026.5,025.8,000.0,035.0,028.4,025.1,0002.9,0030.13,0008.12,0005.27
2024-04-25 07:34:00,SystemResetWarning,0824.7,4.99,000.00,026.5,025.8,000.0,035.0,028.4,025.1,0002.7,0032.12,0008.12,0005.26
2024-04-25 07:35:00,SystemResetWarning,0824.7,5.02,000.00,026.5,025.8,000.0,035.0,028.4,025.1,0002.7,0030.70,0008.13,0005.25
2024-04-25 07:36:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.8,000.0,035.0,028.4,025.1,0002.7,0031.33,0008.10,0005.23
2024-04-25 07:37:00,SystemResetWarning,0824.7,4.99,000.00,026.6,025.8,000.0,035.0,028.4,025.1,0002.9,0030.85,0008.01,0005.23
2024-04-25 07:38:00,SystemResetWarning,0824.7,5.01,000.00,026.6,025.9,000.0,035.0,028.4,025.0,0002.9,0030.47,0008.02,0005.23
2024-04-25 07:39:00,SystemResetWarning,0824.7,5.01,000.00,026.6,025.9,000.0,035.1,028.4,025.0,0003.1,0029.41,0007.97,0005.23
2024-04-25 07:40:00,SystemResetWarning,0824.7,4.99,000.00,026.6,025.9,000.0,035.1,028.4,025.0,0003.5,0027.49,0007.94,0005.23
2024-04-25 07:41:00,SystemResetWarning,0824.7,4.99,000.00,026.6,025.9,000.0,035.1,028.4,024.9,0004.4,0028.32,0007.94,0005.24
2024-04-25 07:42:00,SystemResetWarning,0824.8,4.99,000.00,026.6,025.9,000.0,035.1,028.4,024.9,0004.4,0029.20,0007.93,0005.23
2024-04-25 07:43:00,SystemResetWarning,0824.7,5.01,000.00,026.6,025.9,000.0,035.1,028.4,024.9,0004.0,0027.92,0007.84,0005.22
2024-04-25 07:44:00,SystemResetWarning,0824.7,5.01,000.00,026.6,025.9,000.0,035.1,028.4,024.9,0003.8,0027.72,0007.84,0005.21
2024-04-25 07:45:00,SystemResetWarning,0824.8,5.01,000.00,026.6,025.9,000.0,035.1,028.4,024.8,0004.1,0026.03,0007.85,0005.21
2024-04-25 07:46:00,SystemResetWarning,0824.8,5.00,000.00,026.6,025.9,000.0,035.1,028.4,024.8,0004.2,0026.58,0007.88,0005.22
2024-04-25 07:47:00,SystemResetWarning,0824.8,5.00,000.00,026.6,025.9,000.0,035.1,028.5,024.8,0003.9,0026.00,0007.94,0005.23
2024-04-25 07:48:00,SystemResetWarning,0824.8,4.99,000.00,026.6,025.9,000.0,035.1,028.5,024.8,0003.3,0026.33,0007.96,0005.23
2024-04-25 07:49:00,SystemResetWarning,0824.8,5.00,000.00,026.6,025.9,000.0,035.1,028.5,024.7,0003.5,0025.93,0007.94,0005.21
2024-04-25 07:50:00,SystemResetWarning,0824.8,5.00,000.00,026.6,025.9,000.0,035.1,028.5,024.7,0003.1,0025.32,0007.92,0005.20
2024-04-25 07:51:00,SystemResetWarning,0824.8,5.00,000.00,026.6,025.9,000.0,035.1,028.5,024.7,0002.9,0025.83,0007.95,0005.20
2024-04-25 07:52:00,SystemResetWarning,0824.8,5.00,000.00,026.6,025.9,000.0,035.1,028.5,024.7,0002.7,0025.29,0007.98,0005.19
2024-04-25 07:53:00,SystemResetWarning,0824.8,5.00,000.00,026.6,025.9,000.0,035.1,028.4,024.7,0002.6,0024.08,0007.90,0005.19
2024-04-25 07:54:00,SystemResetWarning,0824.8,5.01,000.00,026.6,025.9,000.0,035.1,028.5,024.7,0002.5,0025.36,0007.87,0005.19
2024-04-25 07:55:00,SystemResetWarning,0824.7,5.01,000.00,026.6,025.9,000.0,035.1,028.5,024.7,0002.0,0026.82,0007.78,0005.19
2024-04-25 07:56:00,SystemResetWarning,0824.7,5.01,000.00,026.6,025.9,000.0,035.1,028.5,024.7,0001.1,0026.79,0007.73,0005.18
2024-04-25 07:57:00,SystemResetWarning,0824.7,4.98,000.00,026.6,025.9,000.0,035.1,028.5,024.7,0000.0,0026.37,0007.71,0005.19
2024-04-25 07:58:00,SystemResetWarning,0824.7,4.99,000.00,026.6,025.9,000.0,035.1,028.5,024.7,0000.0,0026.06,0007.66,0005.20
2024-04-25 07:59:00,SystemResetWarning,0824.7,5.00,000.00,026.6,025.9,000.0,035.1,028.5,024.7,0000.0,0025.96,0007.65,0005.19
