Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-21 21:00:00,,0824.1,5.00,0.00,21.2,20.7,00.0,30.2,23.0,17.3,0000.0,0003.67,0005.71,0003.28
2022-03-21 21:01:00,,0824.1,5.00,0.00,21.2,20.7,00.0,30.2,22.9,16.8,0000.0,0003.69,0006.36,0003.28
2022-03-21 21:02:00,,0824.1,5.00,0.00,21.2,20.6,00.0,30.2,22.9,17.1,0000.0,0003.69,0006.54,0003.28
2022-03-21 21:03:00,,0824.1,5.00,0.00,21.2,20.6,00.0,30.2,22.9,17.2,0000.0,0003.70,0006.99,0003.28
2022-03-21 21:04:00,,0824.1,5.00,0.00,21.2,20.7,00.0,30.2,22.9,17.0,0000.0,0003.71,0008.16,0003.29
2022-03-21 21:05:00,,0824.1,5.00,0.00,21.2,20.7,00.0,30.2,23.0,17.0,0000.0,0003.74,0008.16,0003.30
2022-03-21 21:06:00,,0824.1,5.00,0.00,21.2,20.7,00.0,30.2,23.0,17.3,0000.0,0003.77,0008.22,0003.31
2022-03-21 21:07:00,,0824.1,5.00,0.00,21.3,20.8,00.0,30.2,23.1,17.4,0000.0,0003.78,0008.78,0003.31
2022-03-21 21:08:00,,0824.1,4.99,0.00,21.3,20.8,00.0,30.2,23.1,16.8,0000.0,0003.78,0008.81,0003.31
2022-03-21 21:09:00,,0824.1,5.01,0.00,21.3,20.8,00.0,30.2,23.0,16.5,0000.0,0003.78,0009.44,0003.31
2022-03-21 21:10:00,,0824.1,5.01,0.00,21.3,20.8,00.0,30.2,23.0,16.6,0000.0,0003.77,0010.12,0003.31
2022-03-21 21:11:00,,0824.2,4.99,0.00,21.3,20.8,00.0,30.2,23.0,16.6,0000.0,0003.75,0010.09,0003.30
2022-03-21 21:12:00,,0824.1,5.01,0.00,21.3,20.8,00.0,30.2,23.0,16.5,0000.0,0003.74,0010.37,0003.30
2022-03-21 21:13:00,,0824.1,4.99,0.00,21.3,20.7,00.0,30.2,23.0,16.4,0000.0,0003.73,0010.18,0003.31
2022-03-21 21:14:00,,0824.1,5.00,0.00,21.3,20.7,00.0,30.2,23.0,16.5,0000.0,0003.71,0009.97,0003.31
2022-03-21 21:15:00,,0824.1,5.00,0.00,21.3,20.7,00.0,30.3,23.0,16.5,0000.0,0003.70,0008.82,0003.30
2022-03-21 21:16:00,,0824.1,5.00,0.00,21.3,20.8,00.0,30.3,23.0,17.0,0000.0,0003.68,0008.78,0003.30
2022-03-21 21:17:00,,0824.1,5.00,0.00,21.3,20.8,00.0,30.3,23.1,16.9,0000.0,0003.64,0008.70,0003.29
2022-03-21 21:18:00,,0824.1,5.01,0.00,21.3,20.8,00.0,30.3,23.1,16.9,0000.0,0003.61,0008.44,0003.29
2022-03-21 21:19:00,,0824.1,5.00,0.00,21.3,20.8,00.0,30.3,23.1,16.7,0000.0,0003.59,0008.63,0003.29
2022-03-21 21:20:00,,0824.1,5.00,0.00,21.3,20.8,00.0,30.3,23.1,16.7,0000.0,0003.60,0008.11,0003.29
2022-03-21 21:21:00,,0824.1,5.00,0.00,21.3,20.8,00.0,30.3,23.1,16.3,0000.0,0003.59,0007.44,0003.29
2022-03-21 21:22:00,,0824.0,5.00,0.00,21.3,20.7,00.0,30.3,23.1,16.5,0000.0,0003.61,0007.64,0003.29
2022-03-21 21:23:00,,0824.1,5.00,0.00,21.3,20.6,00.0,30.3,23.0,16.3,0000.0,0003.61,0007.29,0003.28
2022-03-21 21:24:00,,0824.1,5.00,0.00,21.3,20.5,00.0,30.3,23.0,16.1,0000.0,0003.62,0007.23,0003.29
2022-03-21 21:25:00,,0824.0,5.00,0.00,21.3,20.4,00.0,30.3,23.0,16.2,0000.0,0003.64,0007.35,0003.28
2022-03-21 21:26:00,,0824.1,5.00,0.00,21.3,20.5,00.0,30.3,22.9,16.1,0000.0,0003.64,0007.40,0003.28
2022-03-21 21:27:00,,0824.0,5.01,0.00,21.3,20.9,00.0,30.3,23.1,16.0,0000.0,0003.63,0008.06,0003.27
2022-03-21 21:28:00,,0824.0,5.01,0.00,21.4,22.1,00.0,30.4,23.4,16.1,0000.0,0003.68,0008.67,0003.29
2022-03-21 21:29:00,,0824.0,4.99,0.00,21.6,23.1,00.0,30.4,23.8,16.1,0000.0,0003.72,0008.60,0003.29
2022-03-21 21:30:00,,0824.1,5.00,0.00,21.8,23.1,00.0,30.5,23.9,15.8,0000.0,0003.71,0008.21,0003.29
2022-03-21 21:31:00,,0824.0,5.01,0.00,21.9,22.8,00.0,30.5,23.9,15.9,0000.0,0003.71,0008.08,0003.29
2022-03-21 21:32:00,,0824.1,5.01,0.00,21.9,22.6,00.0,30.6,23.9,16.0,0000.0,0003.74,0008.12,0003.29
2022-03-21 21:33:00,,0824.1,5.00,0.00,21.9,22.3,00.0,30.6,23.8,15.6,0000.0,0003.75,0008.00,0003.29
2022-03-21 21:34:00,,0824.1,4.99,0.00,21.9,22.1,00.0,30.6,23.8,15.7,0000.0,0003.75,0007.81,0003.29
2022-03-21 21:35:00,,0824.1,5.01,0.00,21.9,22.0,00.0,30.7,23.8,15.8,0000.0,0003.73,0007.86,0003.28
2022-03-21 21:36:00,,0824.1,4.99,0.00,21.9,21.8,00.0,30.7,23.7,15.5,0000.0,0003.74,0008.62,0003.28
2022-03-21 21:37:00,,0824.0,5.00,0.00,21.9,21.6,00.0,30.7,23.6,15.5,0000.0,0003.71,0008.54,0003.28
2022-03-21 21:38:00,,0824.0,5.00,0.00,21.9,21.5,00.0,30.7,23.6,15.4,0000.0,0003.70,0007.95,0003.27
2022-03-21 21:39:00,,0824.0,5.00,0.00,21.8,21.4,00.0,30.7,23.6,15.4,0000.0,0003.65,0007.17,0003.26
2022-03-21 21:40:00,,0824.0,5.00,0.00,21.8,21.4,00.0,30.7,23.6,15.5,0000.0,0003.62,0007.13,0003.25
2022-03-21 21:41:00,,0824.0,5.01,0.00,21.8,21.3,00.0,30.7,23.5,15.4,0000.0,0003.62,0007.71,0003.24
2022-03-21 21:42:00,,0824.0,5.00,0.00,21.8,21.2,00.0,30.7,23.5,15.5,0000.0,0003.62,0007.80,0003.23
2022-03-21 21:43:00,,0824.0,5.00,0.00,21.8,21.2,00.0,30.7,23.5,15.7,0000.0,0003.60,0007.75,0003.23
2022-03-21 21:44:00,,0824.0,5.00,0.00,21.8,21.2,00.0,30.7,23.5,15.4,0000.0,0003.61,0007.84,0003.22
2022-03-21 21:45:00,,0823.9,5.01,0.00,21.8,21.2,00.0,30.7,23.5,15.6,0000.0,0003.61,0007.80,0003.21
2022-03-21 21:46:00,,0824.0,4.99,0.00,21.8,21.2,00.0,30.8,23.5,15.5,0000.0,0003.63,0007.83,0003.22
2022-03-21 21:47:00,,0823.9,4.99,0.00,21.7,21.2,00.0,30.8,23.5,15.5,0000.0,0003.62,0006.85,0003.22
2022-03-21 21:48:00,,0824.0,5.01,0.00,21.7,21.2,00.0,30.8,23.5,15.5,0000.0,0003.61,0006.71,0003.21
2022-03-21 21:49:00,,0824.0,5.01,0.00,21.7,21.2,00.0,30.7,23.5,15.5,0000.0,0003.60,0006.64,0003.21
2022-03-21 21:50:00,,0824.0,5.00,0.00,21.8,21.2,00.0,30.7,23.5,15.4,0000.0,0003.65,0006.81,0003.22
2022-03-21 21:51:00,,0824.0,5.01,0.00,21.8,21.2,00.0,30.8,23.5,15.4,0000.0,0003.67,0006.88,0003.21
2022-03-21 21:52:00,,0824.0,4.99,0.00,21.8,21.2,00.0,30.8,23.6,15.4,0000.0,0003.68,0006.80,0003.21
2022-03-21 21:53:00,,0823.9,5.01,0.00,21.8,21.2,00.0,30.8,23.6,15.8,0000.0,0003.68,0007.12,0003.21
2022-03-21 21:54:00,,0824.0,5.00,0.00,21.8,21.2,00.0,30.8,23.5,16.0,0000.0,0003.72,0007.49,0003.21
2022-03-21 21:55:00,,0824.0,4.99,0.00,21.8,21.2,00.0,30.8,23.6,15.8,0000.0,0003.69,0007.38,0003.21
2022-03-21 21:56:00,,0823.9,4.99,0.00,21.8,21.2,00.0,30.8,23.6,15.8,0000.0,0003.68,0007.32,0003.21
2022-03-21 21:57:00,,0823.9,5.01,0.00,21.8,21.2,00.0,30.8,23.5,15.6,0000.0,0003.67,0007.35,0003.21
2022-03-21 21:58:00,,0823.9,5.01,0.00,21.8,21.2,00.0,30.8,23.5,15.5,0000.0,0003.65,0007.34,0003.20
2022-03-21 21:59:00,,0823.9,5.00,0.00,21.8,21.2,00.0,30.8,23.5,15.9,0000.0,0003.66,0007.28,0003.21
