Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-06-15 07:00:00,SystemResetWarning,0828.6,4.99,000.00,030.7,030.1,000.0,038.8,032.4,036.2,0000.5,0030.62,0010.17,0007.55
2024-06-15 07:01:00,SystemResetWarning,0828.6,4.99,000.00,030.7,030.1,000.0,038.8,032.4,036.4,0000.6,0028.75,0010.09,0007.55
2024-06-15 07:02:00,SystemResetWarning,0828.6,5.01,000.00,030.7,030.2,000.0,038.9,032.5,036.5,0000.8,0029.75,0009.97,0007.54
2024-06-15 07:03:00,SystemResetWarning,0828.6,5.01,000.00,030.7,030.2,000.0,038.9,032.5,036.5,0000.6,0029.98,0009.99,0007.55
2024-06-15 07:04:00,SystemResetWarning,0828.6,5.01,000.00,030.8,030.2,000.0,038.9,032.5,036.3,0000.9,0028.99,0009.99,0007.54
2024-06-15 07:05:00,SystemResetWarning,0828.6,4.99,000.00,030.8,030.2,000.0,039.0,032.6,035.8,0000.8,0029.14,0010.06,0007.54
2024-06-15 07:06:00,SystemResetWarning,0828.6,4.99,000.00,030.8,030.3,000.0,039.0,032.6,035.3,0000.5,0028.17,0010.07,0007.51
2024-06-15 07:07:00,SystemResetWarning,0828.6,5.00,000.00,030.8,030.3,000.0,039.0,032.6,034.8,0000.5,0028.01,0010.07,0007.50
2024-06-15 07:08:00,SystemResetWarning,0828.6,5.02,000.00,030.9,030.3,000.0,039.0,032.6,034.6,0001.2,0028.19,0010.02,0007.47
2024-06-15 07:09:00,SystemResetWarning,0828.6,5.00,000.00,030.9,030.3,000.0,039.1,032.6,034.6,0001.4,0027.96,0009.92,0007.45
2024-06-15 07:10:00,SystemResetWarning,0828.6,5.00,000.00,030.9,030.3,000.0,039.1,032.7,035.1,0001.4,0027.43,0009.85,0007.46
2024-06-15 07:11:00,SystemResetWarning,0828.6,4.99,000.00,030.9,029.9,000.0,039.1,032.4,034.2,0001.1,0028.16,0009.80,0007.46
2024-06-15 07:12:00,SystemResetWarning,0828.6,5.00,000.00,030.6,027.6,000.0,039.2,031.3,034.0,0001.0,0028.90,0009.82,0007.44
2024-06-15 07:13:00,SystemResetWarning,0828.6,5.00,000.00,030.2,026.5,000.0,039.1,030.7,034.1,0001.1,0028.86,0009.81,0007.41
2024-06-15 07:14:00,SystemResetWarning,0828.6,5.01,000.00,029.9,026.6,000.0,039.0,030.7,033.9,0001.3,0028.02,0009.71,0007.37
2024-06-15 07:15:00,SystemResetWarning,0828.6,5.00,000.00,029.8,027.1,000.0,038.9,030.9,033.8,0001.3,0027.62,0009.63,0007.33
2024-06-15 07:16:00,SystemResetWarning,0828.6,4.99,000.00,029.8,027.5,000.0,038.7,031.1,033.4,0001.4,0027.12,0009.44,0007.29
2024-06-15 07:17:00,SystemResetWarning,0828.6,5.00,000.00,029.9,027.9,000.0,038.7,031.3,033.3,0001.6,0026.57,0009.26,0007.24
2024-06-15 07:18:00,SystemResetWarning,0828.7,5.01,000.00,029.9,028.2,000.0,038.6,031.4,033.4,0001.7,0026.04,0009.15,0007.19
2024-06-15 07:19:00,SystemResetWarning,0828.7,5.00,000.00,029.9,028.5,000.0,038.5,031.5,034.4,0001.7,0025.26,0009.13,0007.19
2024-06-15 07:20:00,SystemResetWarning,0828.7,4.99,000.00,030.0,028.7,000.0,038.5,031.6,034.7,0001.8,0024.68,0009.17,0007.20
2024-06-15 07:21:00,SystemResetWarning,0828.7,5.00,000.00,030.0,028.9,000.0,038.5,031.7,035.2,0001.3,0025.42,0009.21,0007.20
2024-06-15 07:22:00,SystemResetWarning,0828.7,5.00,000.00,030.0,029.1,000.0,038.5,031.7,035.9,0001.0,0024.55,0009.23,0007.21
2024-06-15 07:23:00,SystemResetWarning,0828.7,5.01,000.00,030.1,029.2,000.0,038.5,031.8,035.9,0001.2,0023.75,0009.29,0007.26
2024-06-15 07:24:00,SystemResetWarning,0828.7,5.01,000.00,030.1,029.3,000.0,038.5,031.9,036.1,0001.1,0022.83,0009.33,0007.32
2024-06-15 07:25:00,SystemResetWarning,0828.6,5.00,000.00,030.1,029.4,000.0,038.5,031.9,036.4,0001.1,0024.25,0009.42,0007.38
2024-06-15 07:26:00,SystemResetWarning,0828.6,5.00,000.00,030.2,029.5,000.0,038.5,032.0,036.4,0001.0,0025.32,0009.54,0007.46
2024-06-15 07:27:00,SystemResetWarning,0828.6,5.00,000.00,030.2,029.6,000.0,038.5,032.0,036.7,0000.3,0025.81,0009.75,0007.53
2024-06-15 07:28:00,SystemResetWarning,0828.6,5.00,000.00,030.3,029.6,000.0,038.6,032.0,037.1,0000.4,0026.28,0009.94,0007.59
2024-06-15 07:29:00,SystemResetWarning,0828.6,4.99,000.00,030.3,029.7,000.0,038.6,032.1,037.1,0000.8,0026.70,0010.04,0007.64
2024-06-15 07:30:00,SystemResetWarning,0828.6,5.00,000.00,030.3,029.8,000.0,038.6,032.1,037.0,0000.5,0026.99,0010.16,0007.67
2024-06-15 07:31:00,SystemResetWarning,0828.6,5.00,000.00,030.4,029.8,000.0,038.6,032.2,036.9,-000.2,0027.39,0010.22,0007.70
2024-06-15 07:32:00,SystemResetWarning,0828.6,5.00,000.00,030.4,029.9,000.0,038.6,032.2,036.8,-000.0,0026.77,0010.26,0007.71
2024-06-15 07:33:00,SystemResetWarning,0828.6,5.00,000.00,030.4,029.9,000.0,038.7,032.2,036.7,0000.4,0026.99,0010.26,0007.72
2024-06-15 07:34:00,SystemResetWarning,0828.6,5.00,000.00,030.5,029.9,000.0,038.7,032.3,036.8,0000.2,0027.23,0010.18,0007.68
2024-06-15 07:35:00,SystemResetWarning,0828.6,5.00,000.00,030.5,030.0,000.0,038.7,032.3,036.8,-000.3,0027.50,0010.18,0007.62
2024-06-15 07:36:00,SystemResetWarning,0828.6,5.01,000.00,030.5,030.0,000.0,038.8,032.3,036.7,-000.0,0025.34,0010.13,0007.57
2024-06-15 07:37:00,SystemResetWarning,0828.5,5.01,000.00,030.6,030.0,000.0,038.8,032.4,036.7,-000.5,0024.79,0010.06,0007.53
2024-06-15 07:38:00,SystemResetWarning,0828.5,5.00,000.00,030.6,030.1,000.0,038.8,032.4,036.8,-000.4,0025.73,0009.95,0007.48
2024-06-15 07:39:00,SystemResetWarning,0828.5,5.00,000.00,030.6,030.1,000.0,038.8,032.4,036.8,-000.6,0025.60,0009.83,0007.45
2024-06-15 07:40:00,SystemResetWarning,0828.5,5.00,000.00,030.7,030.1,000.0,038.9,032.4,036.8,-000.9,0024.07,0009.79,0007.44
2024-06-15 07:41:00,SystemResetWarning,0828.4,5.00,000.00,030.7,030.2,000.0,038.9,032.5,036.8,-001.0,0023.12,0009.63,0007.40
2024-06-15 07:42:00,SystemResetWarning,0828.4,4.99,000.00,030.7,030.2,000.0,038.9,032.5,036.7,-000.7,0023.29,0009.48,0007.35
2024-06-15 07:43:00,SystemResetWarning,0828.5,5.00,000.00,030.8,030.2,000.0,039.0,032.5,036.7,-001.0,0022.26,0009.43,0007.33
2024-06-15 07:44:00,SystemResetWarning,0828.4,5.00,000.00,030.8,030.2,000.0,039.0,032.6,036.6,-001.0,0022.25,0009.36,0007.29
2024-06-15 07:45:00,SystemResetWarning,0828.5,5.00,000.00,030.8,030.2,000.0,039.0,032.6,036.6,-000.8,0022.17,0009.37,0007.29
2024-06-15 07:46:00,SystemResetWarning,0828.5,5.00,000.00,030.8,030.3,000.0,039.0,032.6,036.6,-000.2,0021.73,0009.31,0007.29
2024-06-15 07:47:00,SystemResetWarning,0828.5,5.01,000.00,030.9,030.3,000.0,039.1,032.6,036.4,-000.2,0022.08,0009.28,0007.28
2024-06-15 07:48:00,SystemResetWarning,0828.6,5.01,000.00,030.9,030.3,000.0,039.1,032.6,036.3,-000.1,0022.27,0009.25,0007.28
2024-06-15 07:49:00,SystemResetWarning,0828.6,4.99,000.00,030.9,030.3,000.0,039.1,032.6,036.3,-000.4,0021.45,0009.25,0007.28
2024-06-15 07:50:00,SystemResetWarning,0828.6,5.00,000.00,030.9,030.3,000.0,039.1,032.7,036.2,-000.3,0021.72,0009.26,0007.29
2024-06-15 07:51:00,SystemResetWarning,0828.5,5.00,000.00,030.9,030.3,000.0,039.1,032.7,036.1,-000.4,0022.60,0009.30,0007.31
2024-06-15 07:52:00,SystemResetWarning,0828.5,4.99,000.00,031.0,030.4,000.0,039.2,032.7,036.2,0000.3,0022.71,0009.40,0007.33
2024-06-15 07:53:00,SystemResetWarning,0828.5,5.01,000.00,031.0,030.4,000.0,039.2,032.7,036.4,0000.1,0022.83,0009.55,0007.38
2024-06-15 07:54:00,SystemResetWarning,0828.5,5.01,000.00,031.0,030.4,000.0,039.2,032.7,036.3,0000.6,0022.61,0009.54,0007.40
2024-06-15 07:55:00,SystemResetWarning,0828.5,5.00,000.00,031.0,030.4,000.0,039.2,032.7,036.2,0000.8,0022.82,0009.55,0007.41
2024-06-15 07:56:00,SystemResetWarning,0828.5,5.00,000.00,031.0,030.3,000.0,039.2,032.6,036.3,0000.8,0023.46,0009.60,0007.44
2024-06-15 07:57:00,SystemResetWarning,0828.4,4.97,000.00,030.8,028.5,000.0,039.3,031.8,036.6,0000.8,0023.92,0009.68,0007.47
2024-06-15 07:58:00,SystemResetWarning,0828.3,5.03,000.00,030.4,026.7,000.0,039.3,030.9,036.8,0000.7,0024.56,0009.78,0007.51
2024-06-15 07:59:00,SystemResetWarning,0828.3,5.00,000.00,030.0,026.5,000.0,039.2,030.7,037.5,0001.0,0024.52,0009.90,0007.59
