Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-03 07:00:00,SystemResetWarning,0818.1,5.01,000.00,019.0,018.8,000.0,027.3,020.2,12.1,0000.0,0008.12,0001.04,0000.35
2023-12-03 07:01:00,SystemResetWarning,0818.0,5.01,000.00,019.0,018.5,000.0,027.3,020.0,12.2,0000.0,0008.26,0001.00,0000.34
2023-12-03 07:02:00,SystemResetWarning,0818.0,4.99,000.00,018.9,018.3,000.0,027.3,020.0,12.1,0000.0,0008.22,0000.94,0000.34
2023-12-03 07:03:00,SystemResetWarning,0818.1,5.01,000.00,018.9,018.2,000.0,027.3,020.0,12.0,0000.0,0008.15,0000.94,0000.35
2023-12-03 07:04:00,SystemResetWarning,0818.1,5.00,000.00,018.9,018.0,000.0,027.3,020.0,12.0,0000.0,0008.01,0000.92,0000.34
2023-12-03 07:05:00,SystemResetWarning,0818.1,5.00,000.00,018.9,017.8,000.0,027.3,020.0,12.2,0000.0,0007.42,0000.92,0000.34
2023-12-03 07:06:00,SystemResetWarning,0818.1,5.00,000.00,018.8,017.7,000.0,027.3,020.0,12.2,0000.0,0007.32,0000.92,0000.34
2023-12-03 07:07:00,SystemResetWarning,0818.0,5.00,000.00,018.8,017.6,000.0,027.3,020.0,12.3,0000.0,0006.93,0000.91,0000.33
2023-12-03 07:08:00,SystemResetWarning,0818.1,5.00,000.00,018.8,017.5,000.0,027.3,020.0,12.2,0000.0,0005.48,0000.90,0000.32
2023-12-03 07:09:00,SystemResetWarning,0818.2,5.00,000.00,018.8,017.5,000.0,027.3,020.0,12.2,0000.0,0004.03,0000.84,0000.32
2023-12-03 07:10:00,SystemResetWarning,0818.2,5.01,000.00,018.8,017.5,000.0,027.3,020.0,12.4,0000.0,0003.40,0000.81,0000.32
2023-12-03 07:11:00,SystemResetWarning,0818.1,5.00,000.00,018.8,017.4,000.0,027.3,020.0,12.6,0000.0,0002.83,0000.81,0000.33
2023-12-03 07:12:00,SystemResetWarning,0818.1,5.00,000.00,018.7,017.4,000.0,027.3,020.0,12.6,0000.0,0002.21,0000.81,0000.33
2023-12-03 07:13:00,SystemResetWarning,0818.1,5.00,000.00,018.7,017.4,000.0,027.3,020.1,12.8,0000.0,0002.23,0000.82,0000.32
2023-12-03 07:14:00,SystemResetWarning,0818.2,5.01,000.00,018.8,018.0,000.0,027.3,020.6,12.8,0000.0,0002.22,0000.79,0000.31
2023-12-03 07:15:00,SystemResetWarning,0818.3,5.00,000.00,019.0,018.9,000.0,027.3,021.0,12.8,0000.0,0002.10,0000.77,0000.32
2023-12-03 07:16:00,SystemResetWarning,0818.3,5.00,000.00,019.1,019.1,000.0,027.3,020.8,12.7,0000.0,0001.86,0000.76,0000.31
2023-12-03 07:17:00,SystemResetWarning,0818.3,4.99,000.00,019.1,018.9,000.0,027.3,020.4,12.8,0000.0,0002.00,0000.76,0000.31
2023-12-03 07:18:00,SystemResetWarning,0818.2,5.00,000.00,019.0,018.7,000.0,027.3,020.1,12.9,0000.0,0002.20,0000.81,0000.32
2023-12-03 07:19:00,SystemResetWarning,0818.2,5.01,000.00,019.0,018.5,000.0,027.3,020.0,12.9,0000.0,0002.51,0000.85,0000.32
2023-12-03 07:20:00,SystemResetWarning,0818.2,5.01,000.00,018.9,018.2,000.0,027.3,020.0,13.0,0000.0,0002.63,0000.92,0000.33
2023-12-03 07:21:00,SystemResetWarning,0818.2,5.00,000.00,018.9,018.0,000.0,027.3,020.0,13.1,0000.0,0002.82,0001.00,0000.33
2023-12-03 07:22:00,SystemResetWarning,0818.1,5.00,000.00,018.9,017.9,000.0,027.3,020.0,13.2,0000.0,0003.49,0001.04,0000.31
2023-12-03 07:23:00,SystemResetWarning,0818.2,4.99,000.00,018.8,017.7,000.0,027.3,020.0,13.3,0000.0,0005.82,0001.01,0000.31
2023-12-03 07:24:00,SystemResetWarning,0818.1,5.00,000.00,018.8,017.6,000.0,027.3,020.0,13.3,0000.0,0006.02,0000.99,0000.31
2023-12-03 07:25:00,SystemResetWarning,0818.1,5.00,000.00,018.8,017.5,000.0,027.3,020.0,13.5,0000.0,0006.03,0001.03,0000.31
2023-12-03 07:26:00,SystemResetWarning,0818.0,5.00,000.00,018.8,017.5,000.0,027.3,020.0,13.6,0000.0,0006.16,0001.05,0000.31
2023-12-03 07:27:00,SystemResetWarning,0818.1,5.00,000.00,018.8,017.5,000.0,027.3,020.0,13.4,0000.0,0006.37,0001.04,0000.30
2023-12-03 07:28:00,SystemResetWarning,0818.1,5.00,000.00,018.8,017.4,000.0,027.3,020.0,13.5,0000.0,0006.41,0001.03,0000.30
2023-12-03 07:29:00,SystemResetWarning,0818.0,5.00,000.00,018.8,017.4,000.0,027.3,020.0,13.6,0000.0,0006.14,0000.97,0000.30
2023-12-03 07:30:00,SystemResetWarning,0818.3,5.00,000.00,018.8,017.4,000.0,027.3,020.0,13.4,0000.0,0005.81,0000.92,0000.30
2023-12-03 07:31:00,SystemResetWarning,0818.2,5.00,000.00,018.7,017.4,000.0,027.3,020.0,13.6,0000.0,0005.91,0000.86,0000.30
2023-12-03 07:32:00,SystemResetWarning,0818.1,5.00,000.00,018.7,017.4,000.0,027.3,020.0,13.6,0000.0,0006.34,0000.81,0000.30
2023-12-03 07:33:00,SystemResetWarning,0818.2,4.99,000.00,018.7,017.3,000.0,027.4,020.0,13.5,0000.0,0006.64,0000.81,0000.31
2023-12-03 07:34:00,SystemResetWarning,0818.2,5.01,000.00,018.7,017.3,000.0,027.4,020.0,13.5,0000.0,0005.22,0000.84,0000.31
2023-12-03 07:35:00,SystemResetWarning,0818.2,5.00,000.00,018.7,017.4,000.0,027.3,020.1,13.4,0000.0,0004.94,0000.83,0000.31
2023-12-03 07:36:00,SystemResetWarning,0818.3,5.00,000.00,018.8,018.1,000.0,027.3,020.6,13.1,0000.0,0005.18,0000.83,0000.32
2023-12-03 07:37:00,SystemResetWarning,0818.4,5.00,000.00,019.0,019.0,000.0,027.3,021.0,12.8,0000.0,0005.95,0000.83,0000.32
2023-12-03 07:38:00,SystemResetWarning,0818.4,4.98,000.00,019.1,019.1,000.0,027.3,020.7,13.0,0000.0,0005.80,0000.82,0000.32
2023-12-03 07:39:00,SystemResetWarning,0818.4,5.00,000.00,019.1,018.9,000.0,027.3,020.4,13.0,0000.0,0006.42,0000.82,0000.32
2023-12-03 07:40:00,SystemResetWarning,0818.3,5.01,000.00,019.0,018.6,000.0,027.3,020.1,13.0,0000.0,0006.97,0000.86,0000.33
2023-12-03 07:41:00,SystemResetWarning,0818.3,5.00,000.00,018.9,018.4,000.0,027.3,020.0,12.9,0000.0,0007.31,0000.92,0000.33
2023-12-03 07:42:00,SystemResetWarning,0818.3,5.00,000.00,018.9,018.2,000.0,027.3,020.0,12.7,0000.0,0007.19,0000.93,0000.33
2023-12-03 07:43:00,SystemResetWarning,0818.3,4.99,000.00,018.9,018.0,000.0,027.3,020.0,12.6,0000.0,0006.78,0000.95,0000.33
2023-12-03 07:44:00,SystemResetWarning,0818.3,5.00,000.00,018.9,017.8,000.0,027.3,020.0,12.8,0000.0,0007.72,0000.92,0000.33
2023-12-03 07:45:00,SystemResetWarning,0818.3,4.99,000.00,018.8,017.7,000.0,027.3,020.0,12.7,0000.0,0007.60,0000.89,0000.32
2023-12-03 07:46:00,SystemResetWarning,0818.3,5.00,000.00,018.8,017.6,000.0,027.3,020.0,12.8,0000.0,0008.07,0000.91,0000.32
2023-12-03 07:47:00,SystemResetWarning,0818.2,5.00,000.00,018.8,017.6,000.0,027.3,020.0,12.9,0000.0,0008.18,0000.88,0000.32
2023-12-03 07:48:00,SystemResetWarning,0818.3,5.00,000.00,018.8,017.5,000.0,027.3,020.0,12.7,0000.0,0007.78,0000.90,0000.31
2023-12-03 07:49:00,SystemResetWarning,0818.2,5.01,000.00,018.8,017.5,000.0,027.3,020.0,12.7,0000.0,0007.78,0000.90,0000.31
2023-12-03 07:50:00,SystemResetWarning,0818.1,4.99,000.00,018.8,017.4,000.0,027.3,020.0,12.8,0000.0,0007.73,0000.91,0000.32
2023-12-03 07:51:00,SystemResetWarning,0818.1,5.00,000.00,018.8,017.4,000.0,027.3,020.0,12.7,0000.0,0007.71,0000.93,0000.31
2023-12-03 07:52:00,SystemResetWarning,0818.1,5.00,000.00,018.8,017.4,000.0,027.3,020.0,12.8,0000.0,0007.54,0000.88,0000.30
2023-12-03 07:53:00,SystemResetWarning,0818.1,5.01,000.00,018.7,017.3,000.0,027.3,020.0,12.9,0000.0,0007.49,0000.85,0000.30
2023-12-03 07:54:00,SystemResetWarning,0818.3,5.01,000.00,018.7,017.3,000.0,027.3,020.0,12.9,0000.0,0007.33,0000.79,0000.29
2023-12-03 07:55:00,SystemResetWarning,0818.2,5.00,000.00,018.7,017.5,000.0,027.3,020.2,13.1,0000.0,0005.15,0000.74,0000.29
2023-12-03 07:56:00,SystemResetWarning,0818.3,5.00,000.00,018.9,018.4,000.0,027.3,020.8,13.1,0000.0,0004.12,0000.73,0000.28
2023-12-03 07:57:00,SystemResetWarning,0818.4,5.00,000.00,019.0,019.2,000.0,027.3,021.0,13.1,0000.0,0003.64,0000.71,0000.29
2023-12-03 07:58:00,SystemResetWarning,0818.3,4.99,000.00,019.1,019.1,000.0,027.3,020.7,13.1,0000.0,0003.05,0000.70,0000.28
2023-12-03 07:59:00,SystemResetWarning,0818.4,4.99,000.00,019.0,018.8,000.0,027.3,020.2,13.2,0000.0,0002.81,0000.68,0000.28
