DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-01-04T00:00:00Z,00000380,21000600,,,,,,,,,,21.8,00.0,0632.6,30.8
2020-01-04T00:01:00Z,00000380,21000600,,,,,,,,,,21.8,00.0,0632.6,30.8
2020-01-04T00:02:00Z,00000380,21000600,,,,,,,,,,21.8,00.0,0632.6,30.8
2020-01-04T00:03:00Z,00000380,61000600,,,,,,,,,,21.8,00.0,0632.6,30.7
2020-01-04T00:04:00Z,00000380,41000600,0001.97,0001.10,0000.94,0000.11,-000.08,0000.28,0000.07,-000.09,0000.19,21.7,00.0,0633.4,30.7
2020-01-04T00:05:00Z,00000380,01000600,0001.54,0000.82,0000.57,0000.28,-000.21,0000.06,0000.17,0000.11,-000.01,21.6,00.0,0633.4,30.7
2020-01-04T00:06:00Z,00000380,01000600,0001.13,0000.23,0000.28,-000.86,-000.17,0000.02,-000.03,-000.00,0000.12,21.6,00.0,0633.4,30.7
2020-01-04T00:07:00Z,00000380,01000600,0001.11,0001.21,0000.33,-001.46,-000.12,0000.20,0000.10,0000.16,-000.04,21.6,00.0,0633.5,30.7
2020-01-04T00:08:00Z,00000380,01000600,0001.37,0000.45,0000.08,-000.05,0000.01,0000.09,-000.14,0000.06,-000.03,21.6,00.0,0633.4,30.7
2020-01-04T00:09:00Z,00000380,01000600,0002.07,0000.27,0000.23,-000.25,0000.59,-000.00,0000.14,0000.08,0000.10,21.6,00.0,0633.4,30.7
2020-01-04T00:10:00Z,00000380,01000600,0001.46,0000.85,0000.32,-000.28,0000.37,-000.16,0000.05,-000.09,0000.02,21.6,00.0,0633.4,30.7
2020-01-04T00:11:00Z,00000380,01000600,0001.69,0000.12,0000.43,-000.84,-000.12,-000.05,0000.01,0000.17,-000.03,21.6,00.0,0633.4,30.8
2020-01-04T00:12:00Z,00000380,01000600,0001.25,0000.57,0000.60,-000.73,0000.11,0000.15,0000.11,-000.08,0000.21,21.6,00.0,0633.4,30.8
2020-01-04T00:13:00Z,00000380,01000600,0001.23,0001.13,0000.61,0000.24,0000.25,-000.23,0000.07,0000.09,-000.13,21.6,00.0,0633.4,30.8
2020-01-04T00:14:00Z,00000380,01000600,0001.18,0000.88,0000.43,-000.53,0000.01,0000.27,0000.00,0000.13,0000.16,21.6,00.0,0633.3,30.8
2020-01-04T00:15:00Z,00000380,01000600,0001.87,0000.49,0000.08,-001.01,0000.02,-000.34,0000.11,0000.08,0000.04,21.6,00.0,0633.4,30.8
2020-01-04T00:16:00Z,00000380,01000600,0000.75,0000.65,0000.08,-000.38,-000.29,-000.24,0000.05,0000.04,0000.15,21.6,00.0,0633.3,30.8
2020-01-04T00:17:00Z,00000380,01000600,0001.30,0000.24,0000.18,-000.18,0000.38,0000.50,-000.02,0000.07,-000.08,21.6,00.0,0633.3,30.8
2020-01-04T00:18:00Z,00000380,01000600,0000.29,0000.67,0001.28,-000.57,0000.23,-000.11,0000.12,0000.04,0000.15,21.7,00.0,0633.3,30.8
2020-01-04T00:19:00Z,00000380,01000600,0001.84,0000.69,0000.15,-000.46,0000.36,-000.01,0000.11,0000.24,-000.06,21.7,00.0,0633.3,30.8
2020-01-04T00:20:00Z,00000380,01000600,0000.56,-000.09,0000.54,-001.72,0000.23,0000.52,-000.05,-000.10,0000.12,21.6,00.0,0633.2,30.8
2020-01-04T00:21:00Z,00000380,01000600,0001.56,0000.21,0000.76,-000.32,0000.36,-000.22,-000.01,0000.09,0000.09,21.7,00.0,0633.2,30.8
2020-01-04T00:22:00Z,00000380,01000600,0000.53,0000.42,0000.11,-000.77,0000.06,-000.35,0000.28,0000.03,0000.03,21.7,00.0,0633.2,30.8
2020-01-04T00:23:00Z,00000380,01000600,0001.00,0000.56,0000.39,-000.85,-000.17,0000.27,-000.07,0000.02,-000.10,21.7,00.0,0633.2,30.8
2020-01-04T00:24:00Z,00000380,01000600,0000.88,0000.56,-000.05,-000.49,0000.36,-000.02,0000.18,0000.08,0000.23,21.7,00.0,0633.1,30.8
2020-01-04T00:25:00Z,00000380,01000600,0001.01,-000.22,0000.00,-000.09,0000.00,-000.12,-000.10,0000.08,-000.08,21.7,00.0,0633.0,30.8
2020-01-04T00:26:00Z,00000380,01000600,0000.43,0000.83,0000.47,-000.91,0000.11,0000.27,0000.19,0000.03,0000.16,21.7,00.0,0633.1,30.8
2020-01-04T00:27:00Z,00000380,01000600,0001.06,0000.47,-000.10,-000.24,0000.14,0000.01,0000.10,-000.03,-000.04,21.7,00.0,0633.0,30.8
2020-01-04T00:28:00Z,00000380,01000600,0001.62,0000.50,0000.61,-000.65,0000.20,-000.24,-000.03,0000.04,-000.04,21.7,00.0,0633.0,30.8
2020-01-04T00:29:00Z,00000380,01000600,0001.14,0000.84,0000.45,-000.70,0000.11,-000.27,-000.06,-000.05,0000.25,21.7,00.0,0633.1,30.8
2020-01-04T00:30:00Z,00000380,01000600,0002.05,0000.21,0000.36,-000.33,-000.16,-000.30,0000.11,0000.32,-000.09,21.7,00.0,0633.1,30.8
2020-01-04T00:31:00Z,00000380,01000600,0000.43,0001.03,0000.55,-000.19,0000.10,0000.01,-000.02,-000.11,0000.07,21.7,00.0,0633.0,30.8
2020-01-04T00:32:00Z,00000380,01000600,0000.53,0000.34,0000.36,0000.79,0000.43,0000.20,-000.02,0000.04,-000.05,21.7,00.0,0633.1,30.8
2020-01-04T00:33:00Z,00000380,01000600,0001.77,0000.32,0000.21,-000.87,-000.35,-000.19,0000.13,0000.08,0000.02,21.7,00.0,0633.1,30.8
2020-01-04T00:34:00Z,00000380,01000600,0001.48,0000.48,0000.51,-000.55,0000.18,0000.64,-000.14,0000.06,-000.06,21.7,00.0,0633.1,30.8
2020-01-04T00:35:00Z,00000380,01000600,0002.02,0000.70,0000.31,-000.01,0000.24,0000.08,0000.19,-000.11,-000.03,21.7,00.0,0633.0,30.8
2020-01-04T00:36:00Z,00000380,01000600,0000.85,0000.67,0000.64,-000.28,0000.39,0000.22,-000.17,-000.12,0000.10,21.8,00.0,0633.0,30.8
2020-01-04T00:37:00Z,00000380,01000600,0000.92,0001.05,0000.13,-000.71,0000.31,0000.17,-000.01,0000.02,0000.10,21.7,00.0,0633.0,30.8
2020-01-04T00:38:00Z,00000380,01000600,0001.91,0000.07,0000.45,-000.71,-000.13,-000.09,0000.00,0000.08,-000.07,21.7,00.0,0632.9,30.8
2020-01-04T00:39:00Z,00000380,01000600,0000.45,0000.82,0000.27,-000.19,0000.26,0000.02,0000.06,0000.05,-000.02,21.7,00.0,0633.0,30.8
2020-01-04T00:40:00Z,00000380,01000600,0000.82,0000.45,0000.73,-000.37,-000.12,0000.60,-000.11,-000.13,-000.07,21.7,00.0,0633.0,30.8
2020-01-04T00:41:00Z,00000380,01000600,0000.51,0000.39,-000.09,0000.49,0000.17,-000.13,0000.02,0000.13,-000.00,21.7,00.0,0632.9,30.8
2020-01-04T00:42:00Z,00000380,01000600,0001.00,0000.41,0000.23,-000.09,-000.10,-000.30,-000.02,-000.00,0000.04,21.7,00.0,0633.0,30.8
2020-01-04T00:43:00Z,00000380,01000600,0001.29,0000.41,0000.28,-000.53,0000.02,-000.05,0000.04,0000.00,-000.02,21.7,00.0,0633.0,30.8
2020-01-04T00:44:00Z,00000380,01000600,-000.32,0000.77,0000.46,-000.04,0000.04,-000.04,-000.08,-000.10,0000.07,21.7,00.0,0633.0,30.8
2020-01-04T00:45:00Z,00000380,01000600,0001.24,0000.61,-000.02,0000.00,0000.41,-000.07,0000.02,0000.00,0000.21,21.7,00.0,0633.0,30.8
2020-01-04T00:46:00Z,00000380,01000600,0001.93,0000.78,0000.26,-000.17,0000.43,-000.17,-000.00,0000.03,-000.22,21.8,00.0,0633.0,30.8
2020-01-04T00:47:00Z,00000380,01000600,0001.86,0000.59,0000.32,-000.83,0000.35,0000.03,-000.06,-000.12,-000.05,21.7,00.0,0633.0,30.8
2020-01-04T00:48:00Z,00000380,01000600,0000.55,0000.13,0000.27,-001.79,0000.20,0000.41,0000.15,0000.14,0000.07,21.8,00.0,0633.0,30.8
2020-01-04T00:49:00Z,00000380,01000600,0001.40,0000.06,0000.35,-000.39,0000.12,-000.41,0000.02,-000.02,0000.09,21.8,00.0,0633.0,30.8
2020-01-04T00:50:00Z,00000380,01000600,0001.71,0000.56,0000.42,-000.78,0000.06,0000.12,-000.22,0000.08,-000.08,21.8,00.0,0633.0,30.8
2020-01-04T00:51:00Z,00000380,01000600,0001.38,0000.30,-000.19,-000.44,0000.06,0000.08,0000.11,-000.06,-000.07,21.8,00.0,0632.9,30.8
2020-01-04T00:52:00Z,00000380,01000600,0000.55,0000.50,0000.06,-001.09,-000.15,0000.03,0000.01,0000.06,0000.09,21.8,00.0,0633.0,30.8
2020-01-04T00:53:00Z,00000380,01000600,0000.86,0000.38,0000.16,0000.01,0000.31,0000.18,0000.09,0000.02,0000.04,21.8,00.0,0633.0,30.8
2020-01-04T00:54:00Z,00000380,01000600,0000.26,0000.99,0000.16,-000.46,0000.38,0000.01,-000.04,0000.02,0000.02,21.8,00.0,0633.0,30.8
2020-01-04T00:55:00Z,00000380,01000600,0001.62,0000.46,0000.18,-000.68,-000.02,0000.25,-000.07,-000.09,-000.10,21.8,00.0,0632.9,30.8
2020-01-04T00:56:00Z,00000380,01000600,0002.03,0000.39,0000.33,-001.61,0000.07,0000.04,0000.08,0000.02,0000.09,21.8,00.0,0632.9,30.8
2020-01-04T00:57:00Z,00000380,41000600,,,,,,,,,,21.8,00.0,0632.9,30.8
2020-01-04T00:58:00Z,00000380,61000600,,,,,,,,,,21.9,00.0,0631.9,30.8
2020-01-04T00:59:00Z,00000380,21000600,,,,,,,,,,22.0,00.0,0631.7,30.8
2020-01-04T01:00:00Z,00000380,21000600,,,,,,,,,,22.0,00.0,0631.7,30.8
2020-01-04T01:01:00Z,00000380,21000600,,,,,,,,,,22.0,00.0,0631.8,30.8
2020-01-04T01:02:00Z,00000380,21000600,,,,,,,,,,22.0,00.0,0631.8,30.8
2020-01-04T01:03:00Z,00000380,61000600,,,,,,,,,,22.0,00.0,0631.7,30.8
2020-01-04T01:04:00Z,00000380,41000600,0001.02,0001.05,0000.84,-000.60,0000.17,0000.44,0000.53,0000.60,0000.49,21.9,00.0,0632.7,30.8
2020-01-04T01:05:00Z,00000380,01000600,0000.19,0000.64,0000.02,-000.03,0000.16,0000.10,0000.11,-000.07,-000.04,21.8,00.0,0632.7,30.8
2020-01-04T01:06:00Z,00000380,01000600,0001.20,0000.62,0000.49,0000.33,0000.23,-000.02,-000.30,-000.26,-000.18,21.8,00.0,0632.7,30.8
2020-01-04T01:07:00Z,00000380,01000600,0001.26,0000.86,0000.39,0001.21,-000.19,-000.34,-000.00,-000.03,-000.04,21.8,00.0,0632.7,30.8
2020-01-04T01:08:00Z,00000380,01000600,0000.10,0000.99,0000.21,0000.00,-000.12,-000.09,0000.11,-000.07,-000.05,21.8,00.0,0632.7,30.8
2020-01-04T01:09:00Z,00000380,01000600,0001.49,-000.33,-000.29,0000.39,0000.10,0000.03,-000.13,0000.18,0000.11,21.8,00.0,0632.7,30.8
2020-01-04T01:10:00Z,00000380,01000600,-000.37,0000.65,0000.03,0000.40,0000.33,0000.35,-000.04,-000.12,0000.04,21.8,00.0,0632.6,30.8
2020-01-04T01:11:00Z,00000380,01000600,0001.15,0000.14,-000.09,0000.38,0000.01,-000.16,0000.04,-000.01,-000.13,21.8,00.0,0632.6,30.8
2020-01-04T01:12:00Z,00000380,01000600,0000.20,0000.69,-000.09,0000.55,-000.15,0000.20,0000.05,0000.00,0000.18,21.8,00.0,0632.7,30.8
2020-01-04T01:13:00Z,00000380,01000600,0000.20,0001.37,0000.13,0000.33,0000.24,-000.23,-000.08,0000.07,-000.11,21.8,00.0,0632.7,30.8
2020-01-04T01:14:00Z,00000380,01000600,0001.16,-000.16,0000.54,0000.23,0000.12,0000.19,-000.05,-000.06,0000.08,21.8,00.0,0632.7,30.8
2020-01-04T01:15:00Z,00000380,01000600,0000.78,0000.33,-000.20,0001.21,-000.13,-000.05,0000.06,-000.01,-000.11,21.8,00.0,0632.6,30.8
2020-01-04T01:16:00Z,00000380,01000600,0001.27,0000.43,0000.18,-000.27,0000.52,-000.04,0000.02,0000.02,-000.02,21.8,00.0,0632.6,30.8
2020-01-04T01:17:00Z,00000380,01000600,0001.20,0000.29,0000.02,-000.00,0000.31,0000.04,-000.01,0000.09,0000.17,21.8,00.0,0632.7,30.8
2020-01-04T01:18:00Z,00000380,01000600,0001.61,0000.40,0000.20,0000.85,0000.13,-000.21,0000.02,0000.05,0000.05,21.8,00.0,0632.7,30.8
2020-01-04T01:19:00Z,00000380,01000600,-000.32,0000.23,0000.12,-000.90,-000.08,0000.35,-000.04,-000.02,-000.08,21.8,00.0,0632.7,30.8
2020-01-04T01:20:00Z,00000380,01000600,0000.74,0000.16,0000.17,-000.84,-000.03,0000.01,0000.13,-000.03,0000.00,21.8,00.0,0632.7,30.8
2020-01-04T01:21:00Z,00000380,01000600,0000.34,-000.18,-000.06,0000.39,0000.04,-000.15,-000.07,0000.07,0000.08,21.8,00.0,0632.7,30.8
2020-01-04T01:22:00Z,00000380,01000600,0000.03,0000.65,0000.40,0000.10,-000.23,-000.01,-000.04,-000.07,0000.04,21.8,00.0,0632.7,30.8
2020-01-04T01:23:00Z,00000380,01000600,-000.82,0000.63,-000.18,0000.63,-000.11,0000.08,0000.01,-000.09,-000.11,21.8,00.0,0632.7,30.8
2020-01-04T01:24:00Z,00000380,01000600,0000.82,0000.44,0000.21,-000.04,-000.19,-000.43,0000.04,0000.07,0000.07,21.8,00.0,0632.6,30.8
2020-01-04T01:25:00Z,00000380,01000600,-000.13,0000.52,-000.01,0000.35,-000.36,-000.02,0000.03,0000.12,-000.00,21.8,00.0,0632.7,30.8
2020-01-04T01:26:00Z,00000380,01000600,0000.60,0000.42,0000.05,0001.33,0000.02,0000.13,-000.05,-000.13,-000.10,21.8,00.0,0632.7,30.8
2020-01-04T01:27:00Z,00000380,01000600,0000.04,0000.27,-000.02,0000.11,-000.30,0000.30,0000.09,0000.08,0000.04,21.8,00.0,0632.7,30.8
2020-01-04T01:28:00Z,00000380,01000600,0000.48,0000.70,0000.08,0000.23,0000.11,-000.23,-000.06,-000.01,0000.07,21.8,00.0,0632.7,30.8
2020-01-04T01:29:00Z,00000380,01000600,0000.70,0000.23,-000.23,-000.49,0000.05,-000.10,0000.10,-000.03,0000.01,21.8,00.0,0632.7,30.8
2020-01-04T01:30:00Z,00000380,01000600,-000.23,0000.86,-000.17,0000.62,0000.08,-000.12,-000.07,0000.12,0000.10,21.8,00.0,0632.6,30.8
2020-01-04T01:31:00Z,00000380,01000600,0000.22,0000.65,0000.15,0000.09,0000.11,0000.04,0000.13,0000.03,-000.10,21.8,00.0,0632.6,30.8
2020-01-04T01:32:00Z,00000380,01000600,0000.76,0001.04,-000.38,0000.08,-000.04,-000.17,0000.12,0000.03,0000.12,21.8,00.0,0632.6,30.8
2020-01-04T01:33:00Z,00000380,01000600,0001.40,0000.34,-000.15,-000.46,0000.14,-000.46,-000.06,0000.03,-000.05,21.8,00.0,0632.6,30.8
2020-01-04T01:34:00Z,00000380,01000600,0001.91,0000.56,0000.10,-000.70,-000.04,-000.01,-000.02,-000.01,0000.03,21.8,00.0,0632.6,30.8
2020-01-04T01:35:00Z,00000380,01000600,0002.19,0000.10,-000.02,0000.39,-000.01,0000.24,-000.00,0000.06,0000.00,21.9,00.0,0632.5,30.8
2020-01-04T01:36:00Z,00000380,01000600,0000.16,0000.41,0000.42,0000.50,-000.21,0000.42,-000.02,-000.14,0000.08,21.8,00.0,0632.6,30.8
2020-01-04T01:37:00Z,00000380,01000600,0000.94,0000.19,-000.07,-000.65,0000.04,-000.05,0000.07,0000.13,-000.06,21.9,00.0,0632.5,30.8
2020-01-04T01:38:00Z,00000380,01000600,0000.85,0000.11,-000.01,0000.51,0000.44,0000.04,-000.06,-000.07,0000.07,21.8,00.0,0632.6,30.8
2020-01-04T01:39:00Z,00000380,01000600,-000.29,0000.65,0000.57,-000.18,0000.03,0000.47,0000.02,0000.19,-000.02,21.8,00.0,0632.5,30.8
2020-01-04T01:40:00Z,00000380,01000600,0000.62,0000.53,-000.00,-000.03,-000.07,-000.50,0000.09,-000.15,0000.19,21.8,00.0,0632.5,30.8
2020-01-04T01:41:00Z,00000380,01000600,0001.55,0000.44,-000.33,0000.23,0000.07,0000.17,-000.03,0000.15,-000.07,21.8,00.0,0632.5,30.8
2020-01-04T01:42:00Z,00000380,01000600,0001.55,0000.56,0000.54,0000.50,0000.21,0000.03,-000.00,-000.03,-000.02,21.9,00.0,0632.4,30.8
2020-01-04T01:43:00Z,00000380,01000600,0001.53,0000.10,0000.48,0000.41,0000.22,0000.30,0000.09,0000.00,0000.12,21.8,00.0,0632.3,30.8
2020-01-04T01:44:00Z,00000380,01000600,0000.17,-000.29,0000.11,0000.01,0000.13,-000.26,0000.02,0000.15,0000.00,21.8,00.0,0632.4,30.8
2020-01-04T01:45:00Z,00000380,01000600,-000.55,0000.24,0000.11,0000.83,-000.09,0000.11,-000.02,-000.09,-000.11,21.8,00.0,0632.3,30.8
2020-01-04T01:46:00Z,00000380,01000600,-000.14,0000.43,-000.02,0000.20,-000.05,-000.12,0000.04,-000.06,0000.13,21.9,00.0,0632.3,30.8
2020-01-04T01:47:00Z,00000380,01000600,0000.88,0000.50,0000.75,0000.61,-000.31,0000.24,-000.09,0000.14,-000.07,21.8,00.0,0632.4,30.8
2020-01-04T01:48:00Z,00000380,01000600,-000.29,0000.05,0000.26,-000.32,0000.15,-000.28,0000.14,-000.01,-000.02,21.9,00.0,0632.3,30.8
2020-01-04T01:49:00Z,00000380,01000600,0000.50,0000.39,-000.44,-000.65,-000.25,0000.09,0000.03,0000.01,0000.13,21.9,00.0,0632.4,30.8
2020-01-04T01:50:00Z,00000380,01000600,0001.40,0000.58,-000.20,-000.14,0000.04,-000.28,-000.02,-000.00,0000.05,21.9,00.0,0632.3,30.8
2020-01-04T01:51:00Z,00000380,01000600,0000.36,0001.07,-000.17,0000.23,0000.38,0000.41,0000.03,0000.13,0000.10,21.9,00.0,0632.4,30.8
2020-01-04T01:52:00Z,00000380,01000600,0000.35,0000.22,0000.45,0000.52,-000.08,0000.21,0000.06,0000.03,-000.06,21.9,00.0,0632.4,30.8
2020-01-04T01:53:00Z,00000380,01000600,0001.28,0000.47,-000.69,0000.52,-000.04,-000.12,0000.07,-000.02,0000.01,21.9,00.0,0632.2,30.8
2020-01-04T01:54:00Z,00000380,01000600,-000.13,0000.65,0000.16,0000.60,-000.42,0000.38,-000.08,0000.03,0000.10,21.9,00.0,0632.3,30.8
2020-01-04T01:55:00Z,00000380,01000600,0000.21,0000.09,-000.44,0000.71,-000.21,0000.20,0000.07,-000.05,-000.16,21.9,00.0,0632.3,30.8
2020-01-04T01:56:00Z,00000380,01000600,0001.45,0001.01,0000.06,-000.21,0000.04,0000.28,0000.06,-000.08,0000.10,21.9,00.0,0632.2,30.8
2020-01-04T01:57:00Z,00000380,41000600,,,,,,,,,,21.9,00.0,0632.3,30.8
2020-01-04T01:58:00Z,00000380,61000600,,,,,,,,,,22.0,00.0,0631.1,30.8
2020-01-04T01:59:00Z,00000380,21000600,,,,,,,,,,22.1,00.0,0631.1,30.8
2020-01-04T02:00:00Z,00000380,21000600,,,,,,,,,,22.1,00.0,0631.1,30.8
2020-01-04T02:01:00Z,00000380,21000600,,,,,,,,,,22.2,00.0,0631.1,30.8
2020-01-04T02:02:00Z,00000380,21000600,,,,,,,,,,22.2,00.0,0631.1,30.8
2020-01-04T02:03:00Z,00000380,61000600,,,,,,,,,,22.2,00.0,0631.2,30.8
2020-01-04T02:04:00Z,00000380,41000600,0000.40,0000.81,-000.20,0000.05,0000.27,0000.17,-000.01,-000.10,0000.07,22.0,00.0,0632.1,30.8
2020-01-04T02:05:00Z,00000380,01000600,-001.03,-000.12,0000.42,0000.52,-000.14,-000.23,0000.18,0000.21,0000.06,22.0,00.0,0632.2,30.8
2020-01-04T02:06:00Z,00000380,01000600,0001.19,0000.50,0000.37,0000.06,0000.17,-000.32,-000.18,-000.13,-000.12,22.0,00.0,0632.2,30.8
2020-01-04T02:07:00Z,00000380,01000600,-000.66,0000.30,-000.51,0000.66,0000.01,-000.40,0000.01,0000.11,0000.09,22.0,00.0,0632.3,30.8
2020-01-04T02:08:00Z,00000380,01000600,0000.49,0000.49,0000.38,0000.34,0000.39,0000.11,0000.09,-000.06,0000.05,22.0,00.0,0632.3,30.8
2020-01-04T02:09:00Z,00000380,01000600,0001.88,0000.50,0000.05,0000.86,0000.14,0000.28,-000.01,-000.00,-000.10,21.9,00.0,0632.3,30.8
2020-01-04T02:10:00Z,00000380,01000600,-000.55,0000.44,0000.03,-000.46,0000.10,0000.15,-000.03,-000.04,0000.12,21.9,00.0,0632.2,30.8
2020-01-04T02:11:00Z,00000380,01000600,0001.37,-000.14,-000.07,-000.68,0000.38,0000.25,0000.10,0000.11,0000.06,21.9,00.0,0632.2,30.8
2020-01-04T02:12:00Z,00000380,01000600,-002.22,0000.90,0000.16,-000.73,-000.14,-000.28,0000.02,0000.06,-000.05,21.9,00.0,0632.2,30.8
2020-01-04T02:13:00Z,00000380,01000600,-000.36,-000.36,-000.41,0000.98,0000.30,0000.32,-000.01,-000.13,-000.04,21.9,00.0,0632.2,30.8
2020-01-04T02:14:00Z,00000380,01000600,0001.47,0000.39,0000.12,-000.01,-000.17,0000.17,0000.08,0000.18,-000.04,21.9,00.0,0632.2,30.8
2020-01-04T02:15:00Z,00000380,01000600,0000.37,0000.22,0000.06,0001.23,0000.00,-000.00,0000.05,0000.10,0000.15,21.9,00.0,0632.3,30.8
2020-01-04T02:16:00Z,00000380,01000600,0000.50,0000.19,0000.25,-000.08,0000.05,0000.27,-000.07,-000.10,0000.14,21.9,00.0,0632.3,30.8
2020-01-04T02:17:00Z,00000380,01000600,0001.85,0000.17,-000.04,0000.43,0000.10,0000.58,-000.01,0000.02,-000.16,21.9,00.0,0632.2,30.8
2020-01-04T02:18:00Z,00000380,01000600,-000.49,0000.17,0000.32,0000.30,0000.49,0000.14,-000.02,-000.11,0000.01,21.9,00.0,0632.2,30.8
2020-01-04T02:19:00Z,00000380,01000600,0000.12,0000.81,-000.12,0000.85,0000.30,0000.14,0000.11,0000.11,0000.02,21.9,00.0,0632.2,30.8
2020-01-04T02:20:00Z,00000380,01000600,0000.40,0000.42,0000.18,0000.29,0000.00,0000.08,-000.03,0000.10,0000.07,21.9,00.0,0632.2,30.8
2020-01-04T02:21:00Z,00000380,01000600,0000.22,0000.28,-000.06,0000.66,-000.04,0000.02,0000.01,-000.06,-000.03,21.9,00.0,0632.2,30.8
2020-01-04T02:22:00Z,00000380,01000600,0000.56,0000.32,-000.04,0000.88,-000.28,-000.14,0000.10,0000.13,0000.16,21.9,00.0,0632.2,30.8
2020-01-04T02:23:00Z,00000380,01000600,0000.11,0000.18,-000.06,0000.28,-000.23,0000.01,-000.03,-000.11,-000.20,21.9,00.0,0632.2,30.8
2020-01-04T02:24:00Z,00000380,01000600,-000.31,-000.20,0000.35,0000.32,-000.25,-000.31,-000.01,0000.04,0000.07,21.9,00.0,0632.2,30.8
2020-01-04T02:25:00Z,00000380,01000600,-001.22,0000.73,0000.38,0000.36,0000.47,-000.22,-000.00,-000.04,0000.09,21.9,00.0,0632.2,30.8
2020-01-04T02:26:00Z,00000380,01000600,0000.02,0000.02,0000.02,-000.08,-000.15,-000.10,0000.04,0000.06,-000.14,21.9,00.0,0632.2,30.8
2020-01-04T02:27:00Z,00000380,01000600,-000.28,0000.43,-000.10,0000.15,-000.20,-000.28,0000.06,0000.07,0000.15,21.9,00.0,0632.2,30.8
2020-01-04T02:28:00Z,00000380,01000600,0000.04,0000.45,0000.24,0000.50,0000.18,0000.16,-000.02,0000.07,0000.00,21.9,00.0,0632.2,30.8
2020-01-04T02:29:00Z,00000380,01000600,0001.48,0001.07,0000.01,0000.99,-000.16,-000.11,0000.13,-000.01,0000.03,21.9,00.0,0632.3,30.8
2020-01-04T02:30:00Z,00000380,01000600,-000.90,0000.14,0000.65,-000.31,-000.04,0000.07,0000.10,0000.02,-000.00,21.9,00.0,0632.0,30.8
2020-01-04T02:31:00Z,00000380,01000600,0000.87,0001.19,-000.05,0000.55,0000.00,0000.38,0000.04,0000.18,0000.09,21.9,00.0,0632.2,30.8
2020-01-04T02:32:00Z,00000380,01000600,0001.16,0000.81,-000.12,-000.12,-000.17,0000.11,0000.05,-000.04,0000.06,21.9,00.0,0632.1,30.8
2020-01-04T02:33:00Z,00000380,01000600,0000.81,-000.36,-000.01,0000.18,-000.24,-000.14,0000.06,0000.05,0000.20,21.9,00.0,0632.1,30.8
2020-01-04T02:34:00Z,00000380,01000600,0000.04,0000.15,-000.01,0000.28,0000.11,-000.10,0000.15,-000.01,-000.04,21.9,00.0,0632.0,30.8
2020-01-04T02:35:00Z,00000380,01000600,0000.34,0000.53,-000.48,0000.51,0000.08,0000.20,-000.09,0000.12,0000.01,21.9,00.0,0632.0,30.8
2020-01-04T02:36:00Z,00000380,01000600,0001.60,0000.22,-000.09,0000.93,0000.48,0000.08,0000.11,-000.02,0000.01,21.9,00.0,0632.0,30.8
2020-01-04T02:37:00Z,00000380,01000600,0000.78,0000.18,0000.01,-000.71,-000.11,-000.10,-000.11,0000.01,-000.08,21.9,00.0,0632.0,30.8
2020-01-04T02:38:00Z,00000380,01000600,0000.11,0000.54,0000.07,0000.20,-000.08,0000.29,-000.05,-000.08,0000.05,21.9,00.0,0631.9,30.8
2020-01-04T02:39:00Z,00000380,01000600,-000.15,0000.12,0000.59,-000.28,-000.06,0000.13,-000.00,0000.00,-000.19,21.9,00.0,0632.0,30.8
2020-01-04T02:40:00Z,00000380,01000600,-000.94,0000.32,0000.30,0000.56,0000.24,0000.46,0000.06,-000.03,0000.10,21.9,00.0,0632.0,30.8
2020-01-04T02:41:00Z,00000380,01000600,0000.65,0000.40,-000.20,0000.49,0000.18,0000.08,-000.05,0000.01,0000.03,21.9,00.0,0631.9,30.8
2020-01-04T02:42:00Z,00000380,01000600,0000.61,0000.22,0000.44,0000.42,0000.40,0000.04,0000.11,0000.15,0000.08,21.9,00.0,0631.9,30.8
2020-01-04T02:43:00Z,00000380,01000600,0000.51,0000.57,0000.07,0001.32,0000.37,0000.19,-000.05,-000.07,-000.03,21.9,00.0,0632.0,30.8
2020-01-04T02:44:00Z,00000380,01000600,0000.20,0001.03,0000.13,0000.15,0000.50,0000.11,-000.17,0000.04,-000.06,21.9,00.0,0631.9,30.8
2020-01-04T02:45:00Z,00000380,01000600,0000.57,0000.34,0000.14,-000.51,0000.30,-000.14,0000.11,-000.04,0000.11,21.8,00.0,0632.0,30.8
2020-01-04T02:46:00Z,00000380,01000600,-001.28,0001.38,0000.24,0000.36,0000.07,0000.29,0000.03,0000.02,-000.01,21.8,00.0,0632.0,30.8
2020-01-04T02:47:00Z,00000380,01000600,0000.16,0000.09,-000.09,0000.71,0000.26,0000.31,0000.06,-000.00,-000.14,21.8,00.0,0631.9,30.8
2020-01-04T02:48:00Z,00000380,01000600,0001.17,0000.41,0000.13,0000.09,0000.05,0000.45,0000.06,-000.08,0000.06,21.8,00.0,0632.0,30.8
2020-01-04T02:49:00Z,00000380,01000600,-000.89,-000.43,-000.10,0000.62,0000.30,-000.26,-000.00,0000.13,0000.11,21.9,00.0,0632.0,30.8
2020-01-04T02:50:00Z,00000380,01000600,-000.16,0000.33,-000.05,-000.32,0000.32,0000.08,-000.05,0000.11,0000.02,21.9,00.0,0631.9,30.8
2020-01-04T02:51:00Z,00000380,01000600,0001.20,-000.16,0000.00,-000.34,-000.21,0000.75,0000.13,0000.03,0000.07,21.8,00.0,0631.9,30.8
2020-01-04T02:52:00Z,00000380,01000600,-000.33,0000.53,-000.01,0000.32,0000.58,0000.08,0000.01,0000.04,-000.10,21.8,00.0,0631.9,30.8
2020-01-04T02:53:00Z,00000380,01000600,0000.41,0000.85,0000.56,0000.36,0000.26,0000.50,0000.08,0000.03,0000.22,21.8,00.0,0631.9,30.8
2020-01-04T02:54:00Z,00000380,01000600,0000.59,-000.02,0000.12,0000.37,-000.23,0000.07,-000.07,-000.11,-000.19,21.8,00.0,0631.9,30.8
2020-01-04T02:55:00Z,00000380,01000600,-001.16,0000.58,0000.04,0000.02,0000.66,-000.21,0000.04,0000.12,0000.02,21.8,00.0,0632.0,30.8
2020-01-04T02:56:00Z,00000380,01000600,-000.17,0000.44,0000.25,-000.00,0000.45,-000.28,0000.01,-000.00,0000.07,21.8,00.0,0631.9,30.8
2020-01-04T02:57:00Z,00000380,41000600,,,,,,,,,,21.9,00.0,0632.0,30.8
2020-01-04T02:58:00Z,00000380,61000600,,,,,,,,,,22.0,00.0,0630.9,30.8
2020-01-04T02:59:00Z,00000380,21000600,,,,,,,,,,22.1,00.0,0630.8,30.8
2020-01-04T03:00:00Z,00000380,21000600,,,,,,,,,,22.1,00.0,0630.8,30.8
2020-01-04T03:01:00Z,00000380,21000600,,,,,,,,,,22.1,00.0,0630.8,30.8
2020-01-04T03:02:00Z,00000380,21000600,,,,,,,,,,22.1,00.0,0630.8,30.8
2020-01-04T03:03:00Z,00000380,61000600,,,,,,,,,,22.1,00.0,0630.8,30.8
2020-01-04T03:04:00Z,00000380,41000600,0000.70,-000.58,-000.13,-000.13,0000.34,-000.52,-000.09,0000.02,-000.06,21.9,00.0,0631.7,30.8
2020-01-04T03:05:00Z,00000380,01000600,-000.37,-000.09,-000.14,0000.29,-000.03,-000.29,0000.14,0000.07,0000.04,21.9,00.0,0631.8,30.8
2020-01-04T03:06:00Z,00000380,01000600,0000.03,0000.32,0000.09,0000.07,0000.47,0000.11,0000.04,0000.04,0000.01,21.9,00.0,0631.8,30.8
2020-01-04T03:07:00Z,00000380,01000600,0000.47,0000.59,0000.32,-001.09,-000.19,0000.15,-000.10,0000.08,0000.06,21.9,00.0,0631.8,30.8
2020-01-04T03:08:00Z,00000380,01000600,0000.62,-000.01,-000.07,-000.70,0000.26,0000.04,0000.10,-000.14,-000.10,21.9,00.0,0631.8,30.8
2020-01-04T03:09:00Z,00000380,01000600,0000.74,0000.19,0000.01,-000.05,0000.41,0000.32,0000.02,-000.06,0000.12,21.9,00.0,0631.8,30.8
2020-01-04T03:10:00Z,00000380,01000600,0001.12,0000.63,-000.03,-000.25,0000.15,-000.25,-000.05,0000.05,-000.16,21.9,00.0,0631.8,30.8