Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-19 00:00:00,,0822.5,5.00,0.00,29.3,27.2,00.0,38.1,31.0,08.1,0000.0,0008.89,0003.48,0001.89
2022-05-19 00:01:00,,0822.4,5.01,0.00,29.3,27.4,00.0,38.1,31.0,08.2,0000.0,0008.94,0003.49,0001.88
2022-05-19 00:02:00,,0822.4,5.00,0.00,29.3,27.6,00.0,38.1,31.1,08.1,0000.0,0009.16,0003.54,0001.88
2022-05-19 00:03:00,,0822.4,4.99,0.00,29.3,27.8,00.0,38.2,31.2,08.2,0000.0,0009.16,0003.53,0001.88
2022-05-19 00:04:00,,0822.4,5.00,0.00,29.3,28.0,00.0,38.2,31.2,08.2,0000.0,0008.79,0003.48,0001.87
2022-05-19 00:05:00,,0822.4,5.00,0.00,29.4,28.2,00.0,38.2,31.3,08.8,0000.0,0008.26,0003.46,0001.87
2022-05-19 00:06:00,,0822.4,4.98,0.00,29.4,28.4,00.0,38.2,31.4,08.5,0000.0,0007.94,0003.46,0001.87
2022-05-19 00:07:00,,0822.4,5.00,0.00,29.5,28.5,00.0,38.2,31.4,08.7,0000.0,0007.90,0003.44,0001.86
2022-05-19 00:08:00,,0822.4,5.01,0.00,29.5,28.6,00.0,38.3,31.5,08.2,0000.0,0007.81,0003.44,0001.87
2022-05-19 00:09:00,,0822.3,5.00,0.00,29.6,28.6,00.0,38.3,31.5,08.1,0000.0,0007.66,0003.44,0001.89
2022-05-19 00:10:00,,0822.2,5.00,0.00,29.5,27.7,00.0,38.2,31.3,08.6,0000.0,0007.77,0003.44,0001.90
2022-05-19 00:11:00,,0822.2,5.00,0.00,29.4,27.1,00.0,38.2,31.1,08.5,0000.0,0007.65,0003.38,0001.91
2022-05-19 00:12:00,,0822.2,5.00,0.00,29.4,27.0,00.0,38.1,31.0,08.1,0000.0,0007.73,0003.39,0001.91
2022-05-19 00:13:00,,0822.2,5.00,0.00,29.3,27.1,00.0,38.1,31.0,08.4,0000.0,0007.49,0003.33,0001.91
2022-05-19 00:14:00,,0822.2,5.01,0.00,29.3,27.3,00.0,38.1,31.0,08.7,0000.0,0007.36,0003.29,0001.89
2022-05-19 00:15:00,,0822.2,5.00,0.00,29.3,27.5,00.0,38.1,31.1,08.9,0000.0,0007.37,0003.29,0001.88
2022-05-19 00:16:00,,0822.2,5.00,0.00,29.3,27.7,00.0,38.1,31.2,09.0,0000.0,0007.38,0003.29,0001.87
2022-05-19 00:17:00,,0822.2,5.00,0.00,29.3,27.9,00.0,38.2,31.2,09.0,0000.0,0007.35,0003.30,0001.86
2022-05-19 00:18:00,,0822.2,5.01,0.00,29.4,28.1,00.0,38.2,31.3,08.5,0000.0,0007.34,0003.31,0001.86
2022-05-19 00:19:00,,0822.2,5.00,0.00,29.4,28.3,00.0,38.2,31.3,08.6,0000.0,0007.11,0003.29,0001.85
2022-05-19 00:20:00,,0822.2,5.01,0.00,29.4,28.4,00.0,38.2,31.4,08.8,0000.0,0007.07,0003.29,0001.85
2022-05-19 00:21:00,,0822.2,5.00,0.00,29.5,28.6,00.0,38.2,31.5,08.9,0000.0,0007.12,0003.32,0001.85
2022-05-19 00:22:00,,0822.2,5.00,0.00,29.5,28.7,00.0,38.3,31.5,09.0,0000.0,0007.23,0003.35,0001.84
2022-05-19 00:23:00,,0822.2,5.01,0.00,29.6,28.5,00.0,38.3,31.5,08.8,0000.0,0007.38,0003.38,0001.84
2022-05-19 00:24:00,,0822.2,4.99,0.00,29.5,27.5,00.0,38.2,31.2,08.9,0000.0,0007.38,0003.38,0001.85
2022-05-19 00:25:00,,0822.1,4.99,0.00,29.4,27.0,00.0,38.2,31.1,09.1,0000.0,0007.50,0003.42,0001.89
2022-05-19 00:26:00,,0822.1,5.00,0.00,29.4,27.0,00.0,38.1,31.0,09.2,0000.0,0007.95,0003.47,0001.93
2022-05-19 00:27:00,,0822.1,4.99,0.00,29.3,27.1,00.0,38.1,31.0,09.4,0000.0,0008.14,0003.50,0001.94
2022-05-19 00:28:00,,0822.1,5.00,0.00,29.3,27.3,00.0,38.1,31.1,09.2,0000.0,0008.17,0003.50,0001.95
2022-05-19 00:29:00,,0822.1,5.00,0.00,29.3,27.5,00.0,38.1,31.1,09.7,0000.0,0008.30,0003.50,0001.96
2022-05-19 00:30:00,,0822.1,5.00,0.00,29.3,27.8,00.0,38.1,31.2,09.2,0000.0,0008.57,0003.50,0001.98
2022-05-19 00:31:00,,0822.1,4.99,0.00,29.3,28.0,00.0,38.2,31.2,09.6,0000.0,0008.99,0003.58,0001.99
2022-05-19 00:32:00,,0822.1,5.01,0.00,29.4,28.1,00.0,38.2,31.3,09.7,0000.0,0009.96,0003.58,0001.99
2022-05-19 00:33:00,,0822.1,5.00,0.00,29.4,28.3,00.0,38.2,31.4,09.6,0000.0,0010.13,0003.59,0001.99
2022-05-19 00:34:00,,0822.1,4.99,0.00,29.5,28.5,00.0,38.2,31.4,09.4,0000.0,0010.09,0003.59,0002.00
2022-05-19 00:35:00,,0822.1,5.01,0.00,29.5,28.6,00.0,38.2,31.5,09.3,0000.0,0010.14,0003.62,0002.00
2022-05-19 00:36:00,,0822.1,4.99,0.00,29.6,28.7,00.0,38.3,31.6,09.2,0000.0,0010.15,0003.62,0001.98
2022-05-19 00:37:00,,0822.1,5.01,0.00,29.6,28.5,00.0,38.3,31.5,09.1,0000.0,0010.11,0003.68,0001.98
2022-05-19 00:38:00,,0822.1,4.99,0.00,29.5,27.5,00.0,38.2,31.2,09.2,0000.0,0010.00,0003.68,0001.98
2022-05-19 00:39:00,,0822.0,5.01,0.00,29.4,27.1,00.0,38.2,31.1,09.3,0000.0,0010.19,0003.64,0001.99
2022-05-19 00:40:00,,0822.0,5.00,0.00,29.4,27.1,00.0,38.2,31.0,09.5,0000.0,0010.15,0003.64,0001.99
2022-05-19 00:41:00,,0822.0,4.99,0.00,29.3,27.2,00.0,38.1,31.0,09.5,0000.0,0009.87,0003.66,0001.99
2022-05-19 00:42:00,,0821.9,4.98,0.00,29.3,27.4,00.0,38.2,31.1,09.4,0000.0,0009.38,0003.55,0001.96
2022-05-19 00:43:00,,0822.0,5.00,0.00,29.3,27.6,00.0,38.2,31.1,09.0,0000.0,0008.41,0003.51,0001.95
2022-05-19 00:44:00,,0822.0,5.00,0.00,29.3,27.8,00.0,38.2,31.2,09.0,0000.0,0008.11,0003.53,0001.95
2022-05-19 00:45:00,,0822.0,5.00,0.00,29.4,28.0,00.0,38.2,31.3,08.7,0000.0,0008.05,0003.53,0001.95
2022-05-19 00:46:00,,0822.1,4.99,0.00,29.4,28.2,00.0,38.2,31.3,08.8,0000.0,0008.15,0003.56,0001.96
2022-05-19 00:47:00,,0822.1,5.01,0.00,29.4,28.4,00.0,38.2,31.4,09.2,0000.0,0008.18,0003.56,0001.96
2022-05-19 00:48:00,,0822.1,4.99,0.00,29.5,28.5,00.0,38.2,31.5,08.9,0000.0,0007.98,0003.51,0001.96
2022-05-19 00:49:00,,0822.1,5.00,0.00,29.5,28.6,00.0,38.3,31.5,08.7,0000.0,0007.80,0003.49,0001.96
2022-05-19 00:50:00,,0822.1,5.00,0.00,29.6,28.7,00.0,38.3,31.6,08.6,0000.0,0007.68,0003.54,0001.98
2022-05-19 00:51:00,,0822.1,5.01,0.00,29.6,28.3,00.0,38.3,31.5,09.0,0000.0,0008.21,0003.53,0001.97
2022-05-19 00:52:00,,0822.1,5.00,0.00,29.5,27.4,00.0,38.2,31.1,09.1,0000.0,0008.28,0003.56,0001.97
2022-05-19 00:53:00,,0822.0,4.99,0.00,29.4,27.0,00.0,38.1,31.0,09.3,0000.0,0008.31,0003.55,0001.98
2022-05-19 00:54:00,,0822.0,4.99,0.00,29.3,27.1,00.0,38.1,31.0,09.7,0000.0,0008.26,0003.55,0002.00
2022-05-19 00:55:00,,0822.0,5.01,0.00,29.3,27.2,00.0,38.1,31.0,10.0,0000.0,0008.45,0003.55,0002.02
2022-05-19 00:56:00,,0822.0,5.01,0.00,29.3,27.4,00.0,38.1,31.1,09.5,0000.0,0008.45,0003.52,0002.02
2022-05-19 00:57:00,,0822.0,4.99,0.00,29.3,27.6,00.0,38.1,31.1,09.9,0000.0,0008.38,0003.50,0002.04
2022-05-19 00:58:00,,0822.0,4.99,0.00,29.3,27.8,00.0,38.2,31.2,10.3,0000.0,0008.36,0003.52,0002.06
2022-05-19 00:59:00,,0822.0,5.00,0.00,29.3,28.0,00.0,38.2,31.2,10.0,0000.0,0008.50,0003.53,0002.07
