Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-14 09:00:00,SystemResetWarning,0830.2,5.00,000.00,028.5,027.0,000.0,036.9,030.1,17.7,0000.0,0008.45,0004.65,0004.22
2023-09-14 09:01:00,SystemResetWarning,0830.2,5.00,000.00,028.6,027.0,000.0,036.9,030.2,17.7,0000.0,0008.41,0004.66,0004.23
2023-09-14 09:02:00,SystemResetWarning,0830.2,5.00,000.00,028.6,027.1,000.0,036.9,030.2,17.7,0000.0,0008.28,0004.61,0004.23
2023-09-14 09:03:00,SystemResetWarning,0830.2,5.00,000.00,028.6,027.1,000.0,036.9,030.2,17.7,0000.0,0008.06,0004.62,0004.24
2023-09-14 09:04:00,SystemResetWarning,0830.2,5.00,000.00,028.6,027.1,000.0,036.9,030.2,17.7,0000.0,0007.51,0004.59,0004.25
2023-09-14 09:05:00,SystemResetWarning,0830.2,5.00,000.00,028.6,027.2,000.0,036.9,030.3,17.7,0000.0,0007.49,0004.58,0004.26
2023-09-14 09:06:00,SystemResetWarning,0830.2,5.00,000.00,028.6,027.2,000.0,036.9,030.3,17.7,0000.0,0007.50,0004.58,0004.28
2023-09-14 09:07:00,SystemResetWarning,0830.2,5.00,000.00,028.6,027.2,000.0,036.9,030.3,17.7,0000.0,0007.62,0004.60,0004.30
2023-09-14 09:08:00,SystemResetWarning,0830.2,5.00,000.00,028.7,027.2,000.0,036.9,030.3,17.7,0000.0,0008.16,0004.64,0004.32
2023-09-14 09:09:00,SystemResetWarning,0830.2,5.00,000.00,028.7,027.3,000.0,036.9,030.3,17.7,0000.0,0008.25,0004.71,0004.35
2023-09-14 09:10:00,SystemResetWarning,0830.2,5.00,000.00,028.7,027.3,000.0,037.0,030.3,17.7,0000.0,0008.32,0004.77,0004.39
2023-09-14 09:11:00,SystemResetWarning,0830.2,5.00,000.00,028.7,027.3,000.0,037.0,030.3,17.7,0000.0,0008.47,0004.84,0004.43
2023-09-14 09:12:00,SystemResetWarning,0830.3,4.99,000.00,028.7,027.3,000.0,037.0,030.3,17.9,0000.0,0008.65,0004.87,0004.47
2023-09-14 09:13:00,SystemResetWarning,0830.3,5.00,000.00,028.7,027.3,000.0,037.0,030.3,18.0,0000.0,0009.02,0004.89,0004.50
2023-09-14 09:14:00,SystemResetWarning,0830.2,5.01,000.00,028.7,027.3,000.0,037.0,030.3,18.3,0000.0,0009.49,0004.93,0004.53
2023-09-14 09:15:00,SystemResetWarning,0830.2,5.01,000.00,028.7,027.3,000.0,037.0,030.3,18.2,0000.0,0009.81,0004.99,0004.56
2023-09-14 09:16:00,SystemResetWarning,0830.2,4.99,000.00,028.7,027.3,000.0,037.0,030.3,18.2,0000.0,0010.08,0005.03,0004.57
2023-09-14 09:17:00,SystemResetWarning,0830.2,4.99,000.00,028.7,027.3,000.0,037.0,030.3,18.1,0000.0,0011.07,0005.06,0004.57
2023-09-14 09:18:00,SystemResetWarning,0830.3,4.99,000.00,028.7,027.3,000.0,037.1,030.3,18.2,0000.0,0010.97,0005.06,0004.57
2023-09-14 09:19:00,SystemResetWarning,0830.2,5.00,000.00,028.7,027.2,000.0,037.1,030.2,18.3,0000.0,0010.36,0005.01,0004.56
2023-09-14 09:20:00,SystemResetWarning,0830.3,5.02,000.00,028.7,027.2,000.0,037.1,030.2,18.3,0000.0,0010.27,0004.94,0004.53
2023-09-14 09:21:00,SystemResetWarning,0830.2,5.00,000.00,028.7,027.2,000.0,037.1,030.2,18.4,0000.0,0010.24,0004.90,0004.51
2023-09-14 09:22:00,SystemResetWarning,0830.3,5.00,000.00,028.7,027.2,000.0,037.1,030.2,18.5,0000.0,0010.21,0004.86,0004.49
2023-09-14 09:23:00,SystemResetWarning,0830.3,5.00,000.00,028.7,027.2,000.0,037.1,030.2,18.5,0000.0,0010.10,0004.85,0004.46
2023-09-14 09:24:00,SystemResetWarning,0830.3,5.00,000.00,028.7,027.3,000.0,037.1,030.2,18.6,0000.0,0010.48,0004.85,0004.44
2023-09-14 09:25:00,SystemResetWarning,0830.3,5.00,000.00,028.7,027.3,000.0,037.1,030.3,18.6,0000.0,0010.02,0004.82,0004.41
2023-09-14 09:26:00,SystemResetWarning,0830.2,5.00,000.00,028.7,027.3,000.0,037.1,030.3,18.8,0000.0,0009.74,0004.77,0004.39
2023-09-14 09:27:00,SystemResetWarning,0830.2,5.01,000.00,028.7,027.3,000.0,037.1,030.3,18.6,0000.0,0009.54,0004.74,0004.36
2023-09-14 09:28:00,SystemResetWarning,0830.2,5.00,000.00,028.7,027.3,000.0,037.1,030.3,18.0,0000.0,0008.48,0004.69,0004.34
2023-09-14 09:29:00,SystemResetWarning,0830.2,5.00,000.00,028.7,027.3,000.0,037.1,030.4,18.0,0000.0,0008.45,0004.67,0004.31
2023-09-14 09:30:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.3,000.0,037.1,030.3,18.0,0000.0,0008.45,0004.66,0004.30
2023-09-14 09:31:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.3,000.0,037.1,030.3,18.0,0000.0,0008.44,0004.69,0004.32
2023-09-14 09:32:00,SystemResetWarning,0830.3,4.99,000.00,028.8,027.3,000.0,037.1,030.3,18.0,0000.0,0008.36,0004.69,0004.32
2023-09-14 09:33:00,SystemResetWarning,0830.3,4.99,000.00,028.8,027.3,000.0,037.1,030.4,17.9,0000.0,0008.33,0004.68,0004.31
2023-09-14 09:34:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.3,000.0,037.1,030.3,17.9,0000.0,0008.41,0004.69,0004.31
2023-09-14 09:35:00,SystemResetWarning,0830.3,5.01,000.00,028.8,027.3,000.0,037.1,030.4,17.9,0000.0,0007.85,0004.67,0004.30
2023-09-14 09:36:00,SystemResetWarning,0830.3,5.01,000.00,028.8,027.3,000.0,037.1,030.3,18.0,0000.0,0008.47,0004.67,0004.29
2023-09-14 09:37:00,SystemResetWarning,0830.3,4.99,000.00,028.8,027.3,000.0,037.1,030.3,18.0,0000.0,0008.80,0004.68,0004.30
2023-09-14 09:38:00,SystemResetWarning,0830.3,4.99,000.00,028.8,027.3,000.0,037.1,030.3,17.9,0000.0,0008.76,0004.69,0004.33
2023-09-14 09:39:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.3,000.0,037.2,030.3,18.0,0000.0,0008.77,0004.70,0004.33
2023-09-14 09:40:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.3,000.0,037.2,030.3,17.9,0000.0,0008.85,0004.73,0004.34
2023-09-14 09:41:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.3,000.0,037.2,030.3,17.9,0000.0,0008.95,0004.77,0004.35
2023-09-14 09:42:00,SystemResetWarning,0830.3,5.01,000.00,028.8,027.3,000.0,037.2,030.3,17.9,0000.0,0009.45,0004.79,0004.35
2023-09-14 09:43:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.3,000.0,037.2,030.3,18.1,0000.0,0009.52,0004.80,0004.34
2023-09-14 09:44:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.3,000.0,037.2,030.4,18.0,0000.0,0009.62,0004.82,0004.35
2023-09-14 09:45:00,SystemResetWarning,0830.2,4.99,000.00,028.8,027.3,000.0,037.2,030.4,17.8,0000.0,0009.88,0004.81,0004.33
2023-09-14 09:46:00,SystemResetWarning,0830.3,4.99,000.00,028.8,027.3,000.0,037.2,030.3,17.8,0000.0,0009.94,0004.83,0004.34
2023-09-14 09:47:00,SystemResetWarning,0830.2,4.99,000.00,028.8,027.3,000.0,037.2,030.3,17.8,0000.0,0009.57,0004.81,0004.35
2023-09-14 09:48:00,SystemResetWarning,0830.2,4.99,000.00,028.8,027.3,000.0,037.2,030.4,17.7,0000.0,0008.89,0004.82,0004.35
2023-09-14 09:49:00,SystemResetWarning,0830.3,5.01,000.00,028.8,027.3,000.0,037.2,030.3,17.7,0000.0,0008.90,0004.82,0004.33
2023-09-14 09:50:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.3,000.0,037.2,030.3,17.7,0000.0,0009.27,0004.79,0004.31
2023-09-14 09:51:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.3,000.0,037.2,030.4,17.7,0000.0,0009.68,0004.76,0004.30
2023-09-14 09:52:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.3,000.0,037.2,030.4,17.7,0000.0,0009.62,0004.72,0004.26
2023-09-14 09:53:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.3,000.0,037.2,030.4,17.7,0000.0,0009.19,0004.65,0004.23
2023-09-14 09:54:00,SystemResetWarning,0830.3,5.01,000.00,028.8,027.3,000.0,037.2,030.4,17.7,0000.0,0009.05,0004.61,0004.19
2023-09-14 09:55:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.3,000.0,037.2,030.4,17.7,0000.0,0008.90,0004.54,0004.15
2023-09-14 09:56:00,SystemResetWarning,0830.4,5.00,000.00,028.8,027.3,000.0,037.2,030.4,17.7,0000.0,0008.43,0004.47,0004.11
2023-09-14 09:57:00,SystemResetWarning,0830.4,5.00,000.00,028.8,027.3,000.0,037.2,030.4,17.7,0000.0,0008.46,0004.44,0004.09
2023-09-14 09:58:00,SystemResetWarning,0830.4,5.00,000.00,028.8,027.3,000.0,037.2,030.4,17.8,0000.0,0009.01,0004.42,0004.06
2023-09-14 09:59:00,SystemResetWarning,0830.4,4.99,000.00,028.8,027.3,000.0,037.2,030.4,17.6,0000.0,0009.09,0004.38,0004.03
