Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-09 00:00:00,SystemResetWarning,0828.9,4.99,000.00,028.9,027.0,000.0,037.3,030.6,23.4,0000.2,0005.96,0012.13,0004.94
2023-08-09 00:01:00,SystemResetWarning,0829.0,5.00,000.00,029.0,027.3,000.0,037.3,030.7,23.7,0000.7,0005.98,0011.81,0004.93
2023-08-09 00:02:00,SystemResetWarning,0829.0,5.00,000.00,029.0,027.6,000.0,037.3,030.8,23.4,-000.1,0005.96,0011.97,0004.91
2023-08-09 00:03:00,SystemResetWarning,0829.0,5.01,000.00,029.1,027.8,000.0,037.4,030.9,23.4,-000.2,0005.91,0012.19,0004.87
2023-08-09 00:04:00,SystemResetWarning,0829.0,4.99,000.00,029.1,027.1,000.0,037.3,030.7,23.8,-000.3,0005.93,0013.15,0004.87
2023-08-09 00:05:00,SystemResetWarning,0829.0,4.99,000.00,029.0,025.3,000.0,037.2,030.3,24.0,0000.0,0005.98,0014.14,0004.90
2023-08-09 00:06:00,SystemResetWarning,0828.9,5.01,000.00,028.9,024.7,000.0,037.1,030.2,24.2,0000.0,0005.97,0013.71,0004.93
2023-08-09 00:07:00,SystemResetWarning,0829.0,5.01,000.00,028.8,024.9,000.0,037.1,030.1,24.1,0000.0,0005.97,0013.20,0004.94
2023-08-09 00:08:00,SystemResetWarning,0829.0,5.00,000.00,028.8,025.3,000.0,037.1,030.1,24.2,0000.0,0006.02,0013.70,0004.95
2023-08-09 00:09:00,SystemResetWarning,0829.0,5.00,000.00,028.8,025.8,000.0,037.2,030.3,24.1,0000.0,0006.02,0014.45,0004.95
2023-08-09 00:10:00,SystemResetWarning,0828.9,5.00,000.00,028.8,026.3,000.0,037.2,030.4,24.4,0000.0,0006.02,0014.85,0004.95
2023-08-09 00:11:00,SystemResetWarning,0828.9,5.00,000.00,028.9,026.7,000.0,037.2,030.5,24.6,0000.0,0006.01,0015.02,0004.94
2023-08-09 00:12:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.1,000.0,037.3,030.6,24.6,0000.0,0006.02,0016.29,0004.93
2023-08-09 00:13:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.4,000.0,037.3,030.7,24.8,0000.0,0006.00,0016.43,0004.94
2023-08-09 00:14:00,SystemResetWarning,0829.0,5.00,000.00,029.0,027.6,000.0,037.3,030.8,25.0,0000.0,0005.97,0016.76,0004.94
2023-08-09 00:15:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.8,000.0,037.3,030.9,25.2,0000.0,0005.89,0016.12,0004.90
2023-08-09 00:16:00,SystemResetWarning,0829.1,4.99,000.00,029.1,026.7,000.0,037.3,030.7,25.6,0000.0,0005.78,0015.26,0004.83
2023-08-09 00:17:00,SystemResetWarning,0829.0,5.01,000.00,029.0,025.7,000.0,037.2,030.5,25.4,0000.0,0005.69,0015.12,0004.76
2023-08-09 00:18:00,SystemResetWarning,0828.9,5.01,000.00,029.0,025.8,000.0,037.2,030.4,25.6,0000.0,0005.62,0015.10,0004.69
2023-08-09 00:19:00,SystemResetWarning,0829.0,5.00,000.00,028.9,026.1,000.0,037.2,030.4,26.0,0000.0,0005.53,0015.12,0004.62
2023-08-09 00:20:00,SystemResetWarning,0828.9,5.00,000.00,029.0,026.5,000.0,037.3,030.6,26.3,0000.0,0005.44,0014.37,0004.56
2023-08-09 00:21:00,SystemResetWarning,0829.0,5.00,000.00,029.0,026.9,000.0,037.3,030.7,26.6,0000.0,0005.33,0013.84,0004.49
2023-08-09 00:22:00,SystemResetWarning,0828.9,4.99,000.00,029.0,027.2,000.0,037.3,030.8,26.7,0000.0,0005.25,0013.48,0004.43
2023-08-09 00:23:00,SystemResetWarning,0828.8,4.98,000.00,029.1,027.5,000.0,037.4,030.8,26.4,0000.0,0005.17,0013.03,0004.39
2023-08-09 00:24:00,SystemResetWarning,0828.8,5.00,000.00,029.1,027.7,000.0,037.4,030.9,26.0,0000.0,0005.11,0012.97,0004.34
2023-08-09 00:25:00,SystemResetWarning,0828.7,4.99,000.00,029.1,026.6,000.0,037.3,030.8,25.9,0000.0,0005.08,0012.41,0004.31
2023-08-09 00:26:00,SystemResetWarning,0828.8,5.00,000.00,029.1,025.0,000.0,037.2,030.5,25.8,0000.0,0005.09,0012.08,0004.30
2023-08-09 00:27:00,SystemResetWarning,0828.8,5.01,000.00,029.0,024.7,000.0,037.2,030.3,26.0,0000.0,0005.13,0013.01,0004.29
2023-08-09 00:28:00,SystemResetWarning,0828.8,5.01,000.00,028.9,025.0,000.0,037.2,030.2,26.0,0000.0,0005.11,0013.56,0004.29
2023-08-09 00:29:00,SystemResetWarning,0828.9,4.99,000.00,028.9,025.5,000.0,037.2,030.3,26.3,0000.0,0005.14,0013.45,0004.29
2023-08-09 00:30:00,SystemResetWarning,0828.8,5.00,000.00,028.9,026.0,000.0,037.3,030.4,27.4,0000.0,0005.15,0013.89,0004.29
2023-08-09 00:31:00,SystemResetWarning,0828.9,5.01,000.00,028.9,026.4,000.0,037.3,030.5,27.8,0000.0,0005.16,0014.11,0004.29
2023-08-09 00:32:00,SystemResetWarning,0829.0,5.00,000.00,028.9,026.8,000.0,037.3,030.6,28.6,0000.0,0005.21,0014.68,0004.30
2023-08-09 00:33:00,SystemResetWarning,0829.0,5.00,000.00,029.0,027.1,000.0,037.3,030.7,29.4,0000.0,0005.22,0015.97,0004.31
2023-08-09 00:34:00,SystemResetWarning,0828.9,5.00,000.00,029.0,027.4,000.0,037.4,030.8,29.9,0000.0,0005.22,0016.76,0004.30
2023-08-09 00:35:00,SystemResetWarning,0828.9,5.00,000.00,029.1,027.7,000.0,037.4,030.9,30.2,0000.0,0005.25,0016.36,0004.30
2023-08-09 00:36:00,SystemResetWarning,0828.9,5.00,000.00,029.1,027.9,000.0,037.4,030.9,30.4,0000.0,0005.29,0016.52,0004.31
2023-08-09 00:37:00,SystemResetWarning,0828.9,4.98,000.00,029.1,027.2,000.0,037.4,030.8,30.7,0000.0,0005.26,0016.59,0004.31
2023-08-09 00:38:00,SystemResetWarning,0828.9,5.00,000.00,029.1,025.4,000.0,037.3,030.5,31.0,0000.0,0005.21,0016.04,0004.32
2023-08-09 00:39:00,SystemResetWarning,0829.0,5.01,000.00,029.0,024.7,000.0,037.2,030.3,31.3,0000.0,0005.25,0015.57,0004.32
2023-08-09 00:40:00,SystemResetWarning,0829.0,5.01,000.00,028.9,024.9,000.0,037.2,030.2,31.5,0000.0,0005.22,0016.60,0004.31
2023-08-09 00:41:00,SystemResetWarning,0829.1,5.00,000.00,028.9,025.3,000.0,037.2,030.2,31.7,0000.0,0005.16,0016.11,0004.31
2023-08-09 00:42:00,SystemResetWarning,0829.1,5.00,000.00,028.8,025.7,000.0,037.2,030.3,31.3,0000.0,0005.18,0015.97,0004.32
2023-08-09 00:43:00,SystemResetWarning,0829.1,5.00,000.00,028.9,026.2,000.0,037.3,030.5,31.3,0000.0,0005.17,0015.53,0004.33
2023-08-09 00:44:00,SystemResetWarning,0829.1,5.00,000.00,028.9,026.6,000.0,037.3,030.6,31.1,0000.0,0005.18,0014.95,0004.34
2023-08-09 00:45:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.0,000.0,037.3,030.7,30.8,0000.0,0005.20,0015.54,0004.35
2023-08-09 00:46:00,SystemResetWarning,0829.1,5.00,000.00,029.0,027.3,000.0,037.3,030.7,30.6,0000.0,0005.16,0015.55,0004.35
2023-08-09 00:47:00,SystemResetWarning,0829.1,5.00,000.00,029.0,027.6,000.0,037.4,030.8,30.5,0000.0,0005.13,0015.97,0004.34
2023-08-09 00:48:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.8,000.0,037.4,030.9,30.5,0000.0,0005.17,0016.44,0004.36
2023-08-09 00:49:00,SystemResetWarning,0829.1,4.99,000.00,029.1,028.0,000.0,037.4,031.0,30.1,0000.0,0005.20,0017.06,0004.37
2023-08-09 00:50:00,SystemResetWarning,0829.1,4.99,000.00,029.2,026.9,000.0,037.4,030.8,30.2,0000.0,0005.18,0016.95,0004.38
2023-08-09 00:51:00,SystemResetWarning,0829.2,5.00,000.00,029.1,025.6,000.0,037.3,030.6,30.3,0000.0,0005.18,0016.00,0004.39
2023-08-09 00:52:00,SystemResetWarning,0829.2,5.01,000.00,029.0,025.6,000.0,037.2,030.4,30.4,0000.0,0005.19,0015.45,0004.39
2023-08-09 00:53:00,SystemResetWarning,0829.3,5.01,000.00,029.0,025.9,000.0,037.3,030.4,30.5,0000.0,0005.18,0014.91,0004.39
2023-08-09 00:54:00,SystemResetWarning,0829.3,5.00,000.00,029.0,026.3,000.0,037.3,030.5,30.5,0000.0,0005.15,0015.28,0004.40
2023-08-09 00:55:00,SystemResetWarning,0829.4,5.01,000.00,029.0,026.7,000.0,037.4,030.6,29.9,0000.0,0005.17,0015.57,0004.42
2023-08-09 00:56:00,SystemResetWarning,0829.4,5.00,000.00,029.0,027.0,000.0,037.4,030.7,30.0,0000.0,0005.16,0013.87,0004.41
2023-08-09 00:57:00,SystemResetWarning,0829.4,4.99,000.00,029.1,027.3,000.0,037.4,030.8,30.1,0000.0,0005.16,0013.74,0004.41
2023-08-09 00:58:00,SystemResetWarning,0829.3,5.00,000.00,029.1,027.6,000.0,037.5,030.9,29.5,0000.0,0005.14,0013.06,0004.40
2023-08-09 00:59:00,SystemResetWarning,0829.2,5.00,000.00,029.2,027.9,000.0,037.5,031.0,29.7,0000.0,0005.13,0012.95,0004.39
