Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-02 02:00:00,,0828.8,4.98,0.00,30.0,28.7,00.0,38.7,31.9,24.0,0000.0,0004.14,0002.25,0001.59
2022-10-02 02:01:00,,0828.8,5.01,0.00,30.0,28.8,00.0,38.7,31.9,24.0,0000.0,0004.44,0002.27,0001.64
2022-10-02 02:02:00,,0828.9,4.99,0.00,30.0,28.8,00.0,38.7,31.9,24.0,0000.0,0005.08,0002.31,0001.69
2022-10-02 02:03:00,,0828.8,5.00,0.00,30.1,28.8,00.0,38.7,32.0,24.5,0000.0,0005.15,0002.35,0001.73
2022-10-02 02:04:00,,0828.9,4.99,0.00,30.1,28.8,00.0,38.8,32.0,24.6,0000.0,0005.19,0002.36,0001.76
2022-10-02 02:05:00,,0828.8,5.01,0.00,30.1,28.8,00.0,38.8,32.0,24.4,0000.0,0004.99,0002.34,0001.78
2022-10-02 02:06:00,,0828.9,5.00,0.00,30.1,28.8,00.0,38.8,32.0,24.2,0000.0,0005.06,0002.36,0001.76
2022-10-02 02:07:00,,0828.8,5.00,0.00,30.1,28.8,00.0,38.8,32.0,24.2,0000.0,0005.09,0002.41,0001.77
2022-10-02 02:08:00,,0828.9,5.01,0.00,30.1,28.8,00.0,38.8,32.0,24.2,0000.0,0004.97,0002.39,0001.77
2022-10-02 02:09:00,,0828.9,5.00,0.00,30.1,28.8,00.0,38.8,32.0,24.3,0000.0,0004.64,0002.38,0001.78
2022-10-02 02:10:00,,0828.9,5.00,0.00,30.2,28.8,00.0,38.8,32.0,24.5,0000.0,0005.26,0002.37,0001.78
2022-10-02 02:11:00,,0828.8,5.01,0.00,30.2,28.9,00.0,38.8,32.0,24.4,0000.0,0005.82,0002.35,0001.77
2022-10-02 02:12:00,,0828.9,5.01,0.00,30.2,28.9,00.0,38.9,32.1,24.2,0000.0,0006.00,0002.38,0001.74
2022-10-02 02:13:00,,0828.8,4.99,0.00,30.2,28.9,00.0,38.9,32.1,24.2,0000.0,0005.25,0002.34,0001.73
2022-10-02 02:14:00,,0828.9,5.02,0.00,30.2,28.9,00.0,38.9,32.1,24.2,0000.0,0005.31,0002.36,0001.72
2022-10-02 02:15:00,,0828.9,5.00,0.00,30.2,28.9,00.0,38.9,32.1,23.9,0000.0,0005.41,0002.42,0001.73
2022-10-02 02:16:00,,0828.9,4.99,0.00,30.2,28.9,00.0,38.9,32.1,23.5,0000.0,0005.60,0002.53,0001.73
2022-10-02 02:17:00,,0828.9,5.00,0.00,30.2,28.9,00.0,38.9,32.1,23.4,0000.0,0005.69,0002.53,0001.73
2022-10-02 02:18:00,,0828.9,5.01,0.00,30.2,28.9,00.0,38.9,32.1,23.4,0000.0,0005.42,0002.43,0001.73
2022-10-02 02:19:00,,0828.9,4.99,0.00,30.2,28.9,00.0,38.9,32.1,23.5,0000.0,0005.53,0002.49,0001.77
2022-10-02 02:20:00,,0828.9,5.01,0.00,30.3,28.9,00.0,39.0,32.1,23.6,0000.0,0005.96,0002.46,0001.79
2022-10-02 02:21:00,,0828.9,5.00,0.00,30.3,28.9,00.0,39.0,32.1,23.6,0000.0,0005.80,0002.48,0001.81
2022-10-02 02:22:00,,0828.9,4.99,0.00,30.3,28.9,00.0,39.0,32.1,23.7,0000.0,0005.30,0002.51,0001.85
2022-10-02 02:23:00,,0828.8,5.01,0.00,30.3,28.9,00.0,39.0,32.1,23.8,0000.0,0004.98,0002.47,0001.89
2022-10-02 02:24:00,,0828.8,4.99,0.00,30.3,29.0,00.0,39.0,32.2,23.8,0000.0,0005.46,0002.49,0001.91
2022-10-02 02:25:00,,0828.8,5.00,0.00,30.3,29.0,00.0,39.0,32.2,23.7,0000.0,0005.47,0002.51,0001.92
2022-10-02 02:26:00,,0828.8,5.00,0.00,30.3,29.0,00.0,39.0,32.2,23.6,0000.0,0005.34,0002.50,0001.95
2022-10-02 02:27:00,,0828.8,4.99,0.00,30.3,29.0,00.0,39.0,32.2,23.5,0000.0,0005.13,0002.43,0001.98
2022-10-02 02:28:00,,0828.8,5.01,0.00,30.3,29.0,00.0,39.0,32.2,23.2,0000.0,0005.07,0002.44,0002.01
2022-10-02 02:29:00,,0828.9,5.00,0.00,30.3,29.0,00.0,39.0,32.2,23.1,0000.0,0005.07,0002.45,0002.04
2022-10-02 02:30:00,,0828.8,4.99,0.00,30.4,29.0,00.0,39.1,32.2,22.9,0000.0,0004.93,0002.40,0002.05
2022-10-02 02:31:00,,0828.8,5.00,0.00,30.4,29.1,00.0,39.1,32.2,22.7,0000.0,0004.45,0002.43,0002.05
2022-10-02 02:32:00,,0829.0,5.01,0.00,30.4,29.0,00.0,39.1,32.2,22.6,0000.0,0004.87,0002.42,0002.03
2022-10-02 02:33:00,,0828.8,5.00,0.00,30.4,28.0,00.0,39.1,32.2,22.5,0000.0,0004.91,0002.40,0002.01
2022-10-02 02:34:00,,0828.9,4.99,0.00,30.3,26.6,00.0,39.0,32.0,22.5,0000.0,0004.85,0002.39,0001.99
2022-10-02 02:35:00,,0829.0,5.00,0.00,30.2,26.4,00.0,39.0,31.9,22.6,0000.0,0004.80,0002.40,0001.98
2022-10-02 02:36:00,,0829.0,5.00,0.00,30.1,26.6,00.0,38.9,31.7,23.3,0000.0,0005.69,0002.39,0001.99
2022-10-02 02:37:00,,0829.0,5.00,0.00,30.0,27.0,00.0,38.9,31.7,23.6,0000.0,0005.69,0002.38,0002.00
2022-10-02 02:38:00,,0829.1,5.00,0.00,30.0,27.3,00.0,38.8,31.7,23.7,0000.0,0006.20,0002.38,0001.99
2022-10-02 02:39:00,,0829.1,4.99,0.00,29.9,27.6,00.0,38.8,31.6,23.5,0000.0,0006.46,0002.36,0001.96
2022-10-02 02:40:00,,0829.1,5.00,0.00,29.9,27.8,00.0,38.8,31.6,23.7,0000.0,0006.49,0002.38,0001.95
2022-10-02 02:41:00,,0829.0,4.99,0.00,29.9,28.0,00.0,38.7,31.7,24.2,0000.0,0006.62,0002.39,0001.92
2022-10-02 02:42:00,,0829.0,5.00,0.00,29.9,28.1,00.0,38.7,31.7,24.4,0000.0,0006.57,0002.37,0001.90
2022-10-02 02:43:00,,0829.0,5.00,0.00,29.9,28.1,00.0,38.7,31.7,24.2,0000.0,0006.05,0002.38,0001.91
2022-10-02 02:44:00,,0829.0,4.99,0.00,29.9,28.3,00.0,38.7,31.7,23.9,0000.0,0005.85,0002.38,0001.91
2022-10-02 02:45:00,,0829.0,5.01,0.00,29.9,28.3,00.0,38.7,31.7,23.7,0000.0,0005.83,0002.41,0001.92
2022-10-02 02:46:00,,0829.0,5.00,0.00,29.9,28.4,00.0,38.7,31.8,23.4,0000.0,0005.55,0002.38,0001.95
2022-10-02 02:47:00,,0829.0,4.99,0.00,29.9,28.4,00.0,38.7,31.7,23.1,0000.0,0004.48,0002.39,0001.97
2022-10-02 02:48:00,,0829.0,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.8,0000.0,0004.32,0002.37,0001.97
2022-10-02 02:49:00,,0828.9,5.01,0.00,29.9,28.5,00.0,38.7,31.7,22.5,0000.0,0004.07,0002.37,0001.98
2022-10-02 02:50:00,,0828.9,4.99,0.00,29.9,28.5,00.0,38.7,31.8,22.3,0000.0,0003.57,0002.40,0002.01
2022-10-02 02:51:00,,0828.9,5.01,0.00,29.9,28.5,00.0,38.7,31.7,22.1,0000.0,0003.70,0002.43,0002.04
2022-10-02 02:52:00,,0829.0,4.99,0.00,29.9,28.5,00.0,38.7,31.8,22.1,0000.0,0003.80,0002.48,0002.07
2022-10-02 02:53:00,,0829.0,5.01,0.00,29.9,28.6,00.0,38.7,31.8,22.3,0000.0,0004.16,0002.52,0002.12
2022-10-02 02:54:00,,0829.0,5.01,0.00,30.0,28.6,00.0,38.7,31.8,22.3,0000.0,0004.19,0002.53,0002.15
2022-10-02 02:55:00,,0828.9,4.99,0.00,30.0,28.6,00.0,38.7,31.8,22.3,0000.0,0004.05,0002.56,0002.18
2022-10-02 02:56:00,,0829.0,5.00,0.00,30.0,28.6,00.0,38.7,31.8,22.3,0000.0,0004.50,0002.60,0002.21
2022-10-02 02:57:00,,0829.0,5.00,0.00,30.0,28.6,00.0,38.7,31.8,22.4,0000.0,0004.93,0002.63,0002.23
2022-10-02 02:58:00,,0829.0,4.98,0.00,30.0,28.7,00.0,38.7,31.9,22.3,0000.0,0005.09,0002.63,0002.23
2022-10-02 02:59:00,,0829.0,5.00,0.00,30.0,28.6,00.0,38.7,31.9,22.4,0000.0,0005.87,0002.67,0002.24
