DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-29T01:00:00Z,00040200,21000000,,,,,,,-000.03,-000.15,-000.41,17.5,24.8,,00.0,0681.4,31.1
2021-04-29T01:01:00Z,00040200,21000000,,,,,,,-000.25,-000.13,-000.24,17.5,24.8,,00.0,0681.4,31.1
2021-04-29T01:02:00Z,00040200,21000000,,,,,,,-000.12,0000.14,0000.25,17.5,24.8,,00.0,0681.4,31.1
2021-04-29T01:03:00Z,00040200,61000000,,,,,,,0000.12,-000.23,-000.12,17.5,24.8,,00.0,0681.4,31.1
2021-04-29T01:04:00Z,00040200,41000000,0001.64,0001.36,0000.47,0000.12,0000.27,-000.10,0001.04,0000.44,0000.53,17.6,24.6,00.0,00.0,0682.3,31.1
2021-04-29T01:05:00Z,00040200,01000000,0001.45,0000.91,0000.68,0000.15,0000.41,0000.18,0000.35,0000.45,0000.53,17.6,24.5,00.0,00.0,0682.4,31.1
2021-04-29T01:06:00Z,00040200,01000000,0001.28,0000.88,0000.56,0000.44,0000.22,-000.10,0000.47,0000.67,0000.48,17.6,24.5,00.1,00.1,0682.4,31.1
2021-04-29T01:07:00Z,00040200,01000000,0001.41,0000.80,0000.45,0000.29,0000.33,0000.00,0000.43,0000.44,-000.03,17.7,24.5,00.0,00.0,0682.4,31.1
2021-04-29T01:08:00Z,00040200,01000000,0001.83,0000.86,0000.61,0000.27,0000.16,0000.01,0000.63,0000.29,0000.54,17.7,24.5,00.1,00.0,0682.4,31.1
2021-04-29T01:09:00Z,00040200,01000000,0001.17,0001.23,0000.52,0000.45,0000.25,0000.16,0000.07,0000.64,-000.17,17.7,24.5,00.1,00.0,0682.4,31.1
2021-04-29T01:10:00Z,00040200,01000000,0001.15,0000.97,0000.66,-000.05,0000.11,0000.10,0000.94,0000.21,0000.62,17.7,24.5,00.0,00.0,0682.4,31.1
2021-04-29T01:11:00Z,00040200,01000000,0000.98,0000.77,0000.39,0000.47,0000.29,0000.17,-000.33,0000.06,0000.09,17.7,24.5,00.0,00.0,0682.4,31.1
2021-04-29T01:12:00Z,00040200,01000000,0001.35,0000.80,0000.51,0000.13,0000.24,0000.15,0000.74,0000.16,-000.08,17.7,24.5,00.0,00.0,0682.4,31.1
2021-04-29T01:13:00Z,00040200,01000000,0001.16,0000.61,0000.46,0000.28,0000.25,0000.25,0000.48,0000.79,0000.52,17.7,24.5,00.0,00.0,0682.5,31.1
2021-04-29T01:14:00Z,00040200,01000000,0001.35,0000.82,0000.42,-000.12,0000.21,-000.12,0000.56,0000.33,0000.30,17.7,24.5,00.0,00.0,0682.5,31.1
2021-04-29T01:15:00Z,00040200,01000000,0001.54,0001.26,0000.42,0000.24,0000.37,-000.11,0000.33,0000.39,0000.57,17.7,24.5,00.0,00.0,0682.5,31.1
2021-04-29T01:16:00Z,00040200,01000000,0002.22,0000.37,0000.75,0000.45,0000.08,0000.34,0000.53,0000.73,0000.40,17.6,24.5,,00.0,0682.5,31.1
2021-04-29T01:17:00Z,00040200,01000000,0001.79,0000.99,0000.71,-000.02,0000.23,-000.04,0000.40,0000.47,-000.28,17.6,24.5,00.0,00.0,0682.5,31.1
2021-04-29T01:18:00Z,00040200,01000000,0001.41,0001.03,0000.65,-000.32,0000.23,0000.13,0000.50,-000.17,0000.55,17.6,24.5,00.0,00.0,0682.5,31.1
2021-04-29T01:19:00Z,00040200,01000000,0001.32,0000.96,0000.61,0000.12,0000.15,0000.07,0000.26,0000.66,0000.28,17.6,24.4,00.0,00.0,0682.5,31.1
2021-04-29T01:20:00Z,00040200,01000000,0000.75,0000.95,0000.33,0000.33,0000.08,0000.02,0000.63,0000.54,0000.67,17.6,24.4,00.0,00.0,0682.5,31.1
2021-04-29T01:21:00Z,00040200,01000000,0002.07,0000.95,0000.50,0000.52,0000.18,0000.05,0000.64,0000.42,0000.22,17.6,24.4,00.0,00.0,0682.5,31.1
2021-04-29T01:22:00Z,00040200,01000000,0001.23,0000.55,0000.60,-000.08,0000.31,-000.12,0000.17,0000.42,-000.26,17.7,24.5,00.0,00.0,0682.5,31.1
2021-04-29T01:23:00Z,00040200,01000000,0001.29,0001.21,0000.49,0000.74,0000.31,0000.33,0000.48,0000.14,0000.77,17.7,24.5,00.0,00.0,0682.5,31.1
2021-04-29T01:24:00Z,00040200,01000000,0001.05,0000.94,0000.53,0000.78,0000.31,-000.06,0000.00,0000.47,-000.06,17.7,24.5,,00.0,0682.5,31.1
2021-04-29T01:25:00Z,00040200,01000000,0001.39,0000.80,0000.33,0000.16,0000.31,-000.15,0000.56,0000.39,0000.23,17.7,24.5,00.0,00.0,0682.5,31.1
2021-04-29T01:26:00Z,00040200,01000000,0001.26,0000.72,0000.43,0000.17,0000.25,0000.25,0000.13,0000.03,-000.11,17.7,24.5,,00.0,0682.6,31.1
2021-04-29T01:27:00Z,00040200,01000000,0001.48,0000.89,0000.71,0000.76,0000.17,0000.24,0000.79,0000.79,0000.95,17.7,24.5,00.0,00.0,0682.5,31.1
2021-04-29T01:28:00Z,00040200,01000000,0001.34,0000.70,0000.64,0000.04,0000.45,0000.03,0000.84,0000.56,0000.57,17.7,24.5,,00.0,0682.6,31.1
2021-04-29T01:29:00Z,00040200,01000000,0001.76,0000.86,0000.94,0000.47,0000.28,0000.41,0000.40,0000.21,-000.15,17.7,24.4,,00.0,0682.6,31.1
2021-04-29T01:30:00Z,00040200,01000000,0001.88,0000.84,0000.43,0000.30,0000.31,0000.19,0000.76,0000.76,0000.74,17.7,24.4,,00.0,0682.6,31.1
2021-04-29T01:31:00Z,00040200,01000000,0000.87,0000.84,0000.58,-000.22,0000.59,0000.24,0001.02,0000.91,0000.64,17.6,24.4,00.0,00.0,0682.6,31.1
2021-04-29T01:32:00Z,00040200,01000000,0001.23,0001.00,0000.58,-000.24,0000.30,0000.07,-000.39,-000.45,-000.35,17.6,24.4,00.0,00.0,0682.6,31.1
2021-04-29T01:33:00Z,00040200,01000000,0001.60,0000.86,0000.65,-000.25,0000.24,-000.05,0000.36,0000.32,0000.35,17.6,24.4,00.0,00.0,0682.6,31.1
2021-04-29T01:34:00Z,00040200,01000000,0001.51,0000.91,0000.54,0000.57,0000.17,0000.08,0000.39,0000.58,0000.17,17.6,24.4,,00.0,0682.6,31.1
2021-04-29T01:35:00Z,00040200,01000000,0000.53,0000.93,0000.41,0000.11,0000.40,-000.20,0000.28,0000.61,0000.44,17.6,24.4,,00.0,0682.6,31.1
2021-04-29T01:36:00Z,00040200,01000000,0000.74,0000.83,0000.32,0000.19,0000.14,0000.09,0000.35,-000.17,-000.11,17.6,24.4,,00.0,0682.6,31.1
2021-04-29T01:37:00Z,00040200,01000000,0001.31,0000.93,0000.32,0000.18,0000.09,-000.12,0000.75,0000.86,0000.62,17.6,24.4,,00.0,0682.6,31.1
2021-04-29T01:38:00Z,00040200,01000000,0000.90,0000.96,0000.39,0000.09,0000.03,0000.20,0000.81,0000.42,0000.58,17.6,24.4,,00.0,0682.6,31.1
2021-04-29T01:39:00Z,00040200,01000000,0002.13,0000.83,0000.51,0000.12,0000.23,0000.09,0000.32,0000.61,0000.48,17.6,24.4,,00.0,0682.6,31.1
2021-04-29T01:40:00Z,00040200,01000000,0001.32,0000.81,0000.34,-000.23,0000.17,-000.00,0000.29,0000.05,-000.07,17.6,24.4,00.0,00.0,0682.6,31.1
2021-04-29T01:41:00Z,00040200,01000000,0001.37,0000.83,0000.62,0000.12,0000.05,0000.02,0000.77,0000.49,0000.54,17.6,24.4,00.0,00.0,0682.6,31.1
2021-04-29T01:42:00Z,00040200,01000000,0001.63,0000.90,0000.51,-000.01,0000.21,0000.10,0000.45,0000.70,0000.44,17.6,24.4,,00.0,0682.6,31.1
2021-04-29T01:43:00Z,00040200,01000000,0001.40,0001.01,0000.50,-000.10,0000.18,0000.01,0000.23,0000.24,0000.34,17.6,24.4,,00.0,0682.6,31.1
2021-04-29T01:44:00Z,00040200,01000000,0001.26,0001.06,0000.58,-000.02,0000.19,-000.05,0000.46,0000.44,-000.35,17.6,24.4,,00.0,0682.6,31.1
2021-04-29T01:45:00Z,00040200,01000000,0001.01,0001.08,0000.46,0000.42,0000.16,-000.04,0000.30,0000.21,0000.37,17.6,24.3,,00.0,0682.6,31.1
2021-04-29T01:46:00Z,00040200,01000000,0001.41,0001.06,0000.74,0000.31,-000.01,0000.07,0000.25,0000.05,0000.32,17.5,24.3,00.0,00.0,0682.6,31.1
2021-04-29T01:47:00Z,00040200,01000000,0001.55,0000.98,0000.48,0000.24,0000.27,0000.11,0000.41,0000.33,-000.00,17.5,24.3,,00.0,0682.6,31.1
2021-04-29T01:48:00Z,00040200,01000000,0000.92,0000.91,0000.82,0000.09,0000.40,0000.18,0000.58,0000.61,0000.29,17.5,24.3,,00.0,0682.6,31.0
2021-04-29T01:49:00Z,00040200,01000000,0001.02,0000.57,0000.54,0000.18,0000.13,0000.06,-000.05,0000.42,0000.55,17.5,24.3,,00.0,0682.6,31.1
2021-04-29T01:50:00Z,00040200,01000000,0001.29,0000.72,0000.35,0000.40,0000.27,0000.08,0000.62,-000.00,0000.17,17.5,24.3,00.0,00.0,0682.6,31.1
2021-04-29T01:51:00Z,00040200,01000000,0001.05,0000.75,0000.87,0000.20,0000.04,0000.27,0000.38,0000.65,-000.16,17.5,24.3,,00.0,0682.6,31.1
2021-04-29T01:52:00Z,00040200,01000000,0001.37,0000.53,0000.50,0000.24,0000.18,0000.21,0000.16,0000.53,0000.63,17.5,24.3,,00.0,0682.6,31.1
2021-04-29T01:53:00Z,00040200,01000000,0001.49,0001.01,0000.75,0000.11,-000.01,0000.54,0000.75,0000.04,-000.06,17.6,24.3,,00.0,0682.6,31.1
2021-04-29T01:54:00Z,00040200,01000000,0001.52,0001.10,0000.69,0000.78,0000.31,0000.21,0000.29,0000.36,0000.24,17.6,24.4,00.0,00.0,0682.6,31.1
2021-04-29T01:55:00Z,00040200,01000000,0002.03,0000.83,0000.64,0000.26,0000.40,0000.02,0000.03,-000.08,0000.29,17.6,24.4,,00.0,0682.6,31.1
2021-04-29T01:56:00Z,00040200,01000000,0001.02,0001.25,0000.38,0000.21,0000.37,-000.02,0000.54,0000.24,-000.01,17.6,24.4,,00.0,0682.5,31.1
2021-04-29T01:57:00Z,00040200,41000000,,,,,,,0001.35,0001.80,0001.19,17.7,24.4,,00.0,0682.5,31.1
2021-04-29T01:58:00Z,00040200,61000000,,,,,,,-000.70,-001.26,-000.77,17.4,24.5,,00.0,0681.6,31.1
2021-04-29T01:59:00Z,00040200,21000000,,,,,,,-000.48,0000.02,0000.00,17.3,24.6,,00.0,0681.5,31.1
