Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-06 05:00:00,,0828.8,5.00,0.00,29.6,28.7,00.0,38.7,31.3,08.6,0000.0,0012.46,0004.73,0003.73
2021-11-06 05:01:00,,0828.7,5.02,0.00,29.6,28.7,00.0,38.7,31.3,08.6,0000.0,0012.95,0004.73,0003.71
2021-11-06 05:02:00,,0828.7,5.00,0.00,29.6,28.7,00.0,38.7,31.3,08.6,0000.0,0013.01,0004.69,0003.69
2021-11-06 05:03:00,,0828.7,5.00,0.00,29.6,28.7,00.0,38.7,31.4,08.6,0000.0,0012.88,0004.63,0003.66
2021-11-06 05:04:00,,0828.7,5.00,0.00,29.6,28.7,00.0,38.7,31.4,08.6,0000.0,0013.34,0004.61,0003.64
2021-11-06 05:05:00,,0828.7,5.00,0.00,29.6,28.7,00.0,38.7,31.4,08.6,0000.0,0013.15,0004.56,0003.61
2021-11-06 05:06:00,,0828.7,5.00,0.00,29.6,28.7,00.0,38.7,31.4,08.6,0000.0,0012.01,0004.53,0003.60
2021-11-06 05:07:00,,0828.7,5.00,0.00,29.6,28.7,00.0,38.7,31.4,08.6,0000.0,0011.24,0004.45,0003.59
2021-11-06 05:08:00,,0828.7,5.00,0.00,29.6,28.7,00.0,38.7,31.4,08.6,0000.0,0011.94,0004.41,0003.57
2021-11-06 05:09:00,,0828.9,5.00,0.00,29.6,28.7,00.0,38.7,31.3,08.6,0000.0,0012.17,0004.41,0003.56
2021-11-06 05:10:00,,0829.3,5.00,0.00,29.6,28.7,00.0,38.7,31.3,08.7,0000.0,0012.37,0004.36,0003.56
2021-11-06 05:11:00,,0829.4,5.01,0.00,29.6,28.7,00.0,38.7,31.3,08.6,0000.0,0011.93,0004.27,0003.54
2021-11-06 05:12:00,,0828.9,5.00,0.00,29.6,28.7,00.0,38.7,31.3,08.6,0000.0,0011.29,0004.24,0003.53
2021-11-06 05:13:00,,0829.2,5.00,0.00,29.6,28.7,00.0,38.7,31.3,08.7,0000.0,0010.98,0004.23,0003.53
2021-11-06 05:14:00,,0829.3,5.00,0.00,29.6,28.7,00.0,38.7,31.3,08.6,0000.0,0010.64,0004.21,0003.53
2021-11-06 05:15:00,,0829.3,5.00,0.00,29.6,28.7,00.0,38.7,31.3,08.7,0000.0,0010.65,0004.19,0003.52
2021-11-06 05:16:00,,0829.1,5.01,0.00,29.6,28.7,00.0,38.7,31.3,08.7,0000.0,0010.28,0004.14,0003.51
2021-11-06 05:17:00,,0829.2,5.00,0.00,29.6,28.7,00.0,38.7,31.3,08.6,0000.0,0010.21,0004.10,0003.50
2021-11-06 05:18:00,,0829.4,4.99,0.00,29.6,28.7,00.0,38.7,31.3,08.7,0000.0,0010.42,0004.12,0003.49
2021-11-06 05:19:00,,0829.2,5.01,0.00,29.6,28.7,00.0,38.7,31.3,08.8,0000.0,0009.78,0004.11,0003.48
2021-11-06 05:20:00,,0829.0,5.01,0.00,29.6,28.7,00.0,38.7,31.3,08.7,0000.0,0009.50,0004.08,0003.47
2021-11-06 05:21:00,,0828.7,4.99,0.00,29.6,28.7,00.0,38.7,31.3,08.7,0000.0,0009.06,0004.12,0003.46
2021-11-06 05:22:00,,0828.7,4.99,0.00,29.6,28.7,00.0,38.7,31.3,08.7,0000.0,0009.03,0004.14,0003.45
2021-11-06 05:23:00,,0828.7,5.01,0.00,29.6,28.7,00.0,38.7,31.3,08.7,0000.0,0010.07,0004.10,0003.43
2021-11-06 05:24:00,,0828.7,4.99,0.00,29.6,28.6,00.0,38.7,31.3,08.6,0000.0,0010.71,0004.09,0003.41
2021-11-06 05:25:00,,0828.7,5.01,0.00,29.6,28.6,00.0,38.7,31.3,08.6,0000.0,0010.87,0004.08,0003.39
2021-11-06 05:26:00,,0828.7,5.01,0.00,29.6,28.6,00.0,38.7,31.3,08.6,0000.0,0010.99,0004.08,0003.38
2021-11-06 05:27:00,,0828.7,5.00,0.00,29.6,28.6,00.0,38.7,31.3,08.6,0000.0,0011.33,0004.09,0003.37
2021-11-06 05:28:00,,0828.7,4.99,0.00,29.6,28.6,00.0,38.7,31.3,08.6,0000.0,0011.34,0004.10,0003.36
2021-11-06 05:29:00,,0828.7,5.02,0.00,29.6,28.6,00.0,38.7,31.3,08.5,0000.0,0011.24,0004.10,0003.35
2021-11-06 05:30:00,,0828.7,4.99,0.00,29.6,28.6,00.0,38.7,31.3,08.5,0000.0,0011.84,0004.12,0003.35
2021-11-06 05:31:00,,0829.1,5.00,0.00,29.6,28.6,00.0,38.7,31.3,08.5,0000.0,0012.38,0004.12,0003.34
2021-11-06 05:32:00,,0829.3,5.00,0.00,29.6,28.6,00.0,38.7,31.3,08.5,0000.0,0012.90,0004.08,0003.34
2021-11-06 05:33:00,,0829.3,5.00,0.00,29.6,28.6,00.0,38.7,31.3,08.5,0000.0,0013.01,0004.05,0003.34
2021-11-06 05:34:00,,0829.3,5.00,0.00,29.6,28.6,00.0,38.7,31.3,08.4,0000.0,0012.33,0004.05,0003.35
2021-11-06 05:35:00,,0829.2,5.02,0.00,29.6,28.6,00.0,38.7,31.2,08.4,0000.0,0011.22,0004.06,0003.37
2021-11-06 05:36:00,,0829.1,5.00,0.00,29.6,28.6,00.0,38.7,31.2,08.4,0000.0,0011.02,0004.06,0003.39
2021-11-06 05:37:00,,0828.9,5.00,0.00,29.6,28.6,00.0,38.7,31.2,08.4,0000.0,0010.49,0004.08,0003.41
2021-11-06 05:38:00,,0828.8,4.99,0.00,29.5,28.6,00.0,38.7,31.3,08.4,0000.0,0010.38,0004.07,0003.41
2021-11-06 05:39:00,,0828.8,5.00,0.00,29.5,28.6,00.0,38.7,31.2,08.4,0000.0,0010.57,0004.08,0003.41
2021-11-06 05:40:00,,0828.9,5.00,0.00,29.5,28.6,00.0,38.6,31.2,08.4,0000.0,0010.36,0004.05,0003.40
2021-11-06 05:41:00,,0828.9,5.00,0.00,29.5,28.6,00.0,38.6,31.2,08.5,0000.0,0009.89,0004.03,0003.39
2021-11-06 05:42:00,,0828.9,5.00,0.00,29.5,28.6,00.0,38.6,31.2,08.6,0000.0,0009.14,0004.01,0003.38
2021-11-06 05:43:00,,0828.9,5.00,0.00,29.5,28.6,00.0,38.6,31.2,08.5,0000.0,0009.03,0003.97,0003.35
2021-11-06 05:44:00,,0828.9,5.00,0.00,29.5,28.5,00.0,38.6,31.2,08.5,0000.0,0008.88,0003.93,0003.33
2021-11-06 05:45:00,,0828.9,5.00,0.00,29.5,28.5,00.0,38.6,31.2,08.4,0000.0,0008.65,0003.90,0003.30
2021-11-06 05:46:00,,0828.9,5.01,0.00,29.5,28.5,00.0,38.6,31.2,08.4,0000.0,0008.75,0003.89,0003.27
2021-11-06 05:47:00,,0828.9,4.99,0.00,29.5,28.5,00.0,38.6,31.2,08.4,0000.0,0008.91,0003.88,0003.23
2021-11-06 05:48:00,,0828.9,4.99,0.00,29.5,28.5,00.0,38.6,31.1,08.4,0000.0,0008.86,0003.86,0003.19
2021-11-06 05:49:00,,0828.9,5.00,0.00,29.5,28.5,00.0,38.6,31.2,08.4,0000.0,0008.79,0003.82,0003.15
2021-11-06 05:50:00,,0828.9,5.00,0.00,29.5,28.5,00.0,38.6,31.2,08.4,0000.0,0008.55,0003.79,0003.10
2021-11-06 05:51:00,,0828.9,5.01,0.00,29.5,28.5,00.0,38.6,31.2,08.4,0000.0,0008.62,0003.77,0003.05
2021-11-06 05:52:00,,0828.9,4.98,0.00,29.5,28.6,00.0,38.6,31.2,08.4,0000.0,0008.55,0003.73,0002.99
2021-11-06 05:53:00,,0828.9,5.00,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0008.58,0003.69,0002.93
2021-11-06 05:54:00,,0829.1,5.02,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0008.46,0003.65,0002.88
2021-11-06 05:55:00,,0828.9,4.99,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0008.29,0003.64,0002.84
2021-11-06 05:56:00,,0829.3,5.01,0.00,29.6,28.6,00.0,38.6,31.2,08.3,0000.0,0008.56,0003.64,0002.79
2021-11-06 05:57:00,,0829.3,4.99,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0009.19,0003.61,0002.75
2021-11-06 05:58:00,,0829.2,4.99,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0009.07,0003.57,0002.72
2021-11-06 05:59:00,,0829.2,5.01,0.00,29.6,28.6,00.0,38.6,31.3,08.3,0000.0,0009.10,0003.55,0002.68
