Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-20 01:00:00,,0819.5,5.01,0.00,29.4,28.5,00.0,38.3,31.3,16.8,0001.4,0008.76,0005.29,0004.94
2021-09-20 01:01:00,,0819.5,4.99,0.00,29.4,28.5,00.0,38.3,31.3,16.8,0001.6,0008.66,0005.30,0004.93
2021-09-20 01:02:00,,0819.5,5.01,0.00,29.3,26.7,00.0,38.3,30.8,16.9,0002.0,0008.63,0005.28,0004.94
2021-09-20 01:03:00,,0819.5,4.99,0.00,29.1,25.3,00.0,38.2,30.3,17.1,0001.8,0008.79,0005.30,0004.92
2021-09-20 01:04:00,,0819.5,5.00,0.00,29.0,25.5,00.0,38.2,30.4,17.2,0001.6,0008.88,0005.30,0004.91
2021-09-20 01:05:00,,0819.5,5.01,0.00,29.0,26.0,00.0,38.2,30.5,17.3,0001.4,0008.98,0005.30,0004.89
2021-09-20 01:06:00,,0819.5,5.00,0.00,29.0,26.5,00.0,38.2,30.6,17.3,0001.6,0009.06,0005.29,0004.88
2021-09-20 01:07:00,,0819.5,5.00,0.00,29.0,27.0,00.0,38.1,30.8,17.3,0001.9,0008.90,0005.28,0004.89
2021-09-20 01:08:00,,0819.6,5.01,0.00,29.0,27.3,00.0,38.1,30.8,17.3,0002.1,0008.54,0005.27,0004.89
2021-09-20 01:09:00,,0819.6,4.99,0.00,29.1,27.6,00.0,38.1,30.9,17.3,0001.9,0008.49,0005.25,0004.88
2021-09-20 01:10:00,,0819.6,5.00,0.00,29.1,27.9,00.0,38.2,31.0,17.3,0002.1,0008.47,0005.23,0004.87
2021-09-20 01:11:00,,0819.6,5.01,0.00,29.2,28.1,00.0,38.2,31.1,17.2,0002.7,0008.52,0005.23,0004.87
2021-09-20 01:12:00,,0819.6,4.99,0.00,29.2,28.3,00.0,38.2,31.1,17.3,0002.8,0008.45,0005.21,0004.86
2021-09-20 01:13:00,,0819.6,5.01,0.00,29.3,28.4,00.0,38.2,31.2,17.2,0002.4,0008.35,0005.20,0004.85
2021-09-20 01:14:00,,0819.6,4.99,0.00,29.4,28.6,00.0,38.3,31.3,17.2,0002.5,0008.22,0005.17,0004.84
2021-09-20 01:15:00,,0819.7,5.01,0.00,29.4,28.4,00.0,38.3,31.2,17.1,0002.5,0008.05,0005.13,0004.84
2021-09-20 01:16:00,,0819.7,4.99,0.00,29.3,26.5,00.0,38.3,30.7,17.2,0002.3,0007.90,0005.10,0004.84
2021-09-20 01:17:00,,0819.7,5.01,0.00,29.1,25.2,00.0,38.2,30.3,17.4,0002.1,0008.17,0005.12,0004.84
2021-09-20 01:18:00,,0819.7,4.99,0.00,29.0,25.5,00.0,38.2,30.4,17.5,0002.0,0009.00,0005.13,0004.83
2021-09-20 01:19:00,,0819.7,5.00,0.00,29.0,26.0,00.0,38.2,30.5,17.5,0001.9,0009.64,0005.14,0004.83
2021-09-20 01:20:00,,0819.7,4.99,0.00,29.0,26.5,00.0,38.1,30.6,17.5,0002.1,0009.92,0005.14,0004.82
2021-09-20 01:21:00,,0819.7,5.01,0.00,29.0,27.0,00.0,38.1,30.7,17.5,0001.8,0010.09,0005.17,0004.83
2021-09-20 01:22:00,,0819.7,5.00,0.00,29.0,27.3,00.0,38.1,30.8,17.5,0001.3,0010.05,0005.17,0004.83
2021-09-20 01:23:00,,0819.7,4.99,0.00,29.1,27.6,00.0,38.1,30.9,17.5,0001.1,0010.02,0005.17,0004.84
2021-09-20 01:24:00,,0819.7,5.00,0.00,29.1,27.9,00.0,38.1,31.0,17.5,0001.3,0010.06,0005.17,0004.85
2021-09-20 01:25:00,,0819.7,5.00,0.00,29.2,28.1,00.0,38.1,31.0,17.4,0000.9,0010.13,0005.19,0004.85
2021-09-20 01:26:00,,0819.6,5.00,0.00,29.2,28.3,00.0,38.2,31.1,17.3,0000.5,0010.27,0005.23,0004.85
2021-09-20 01:27:00,,0819.7,4.98,0.00,29.3,28.4,00.0,38.2,31.2,17.3,0000.5,0010.37,0005.26,0004.85
2021-09-20 01:28:00,,0819.7,5.00,0.00,29.3,28.5,00.0,38.2,31.2,17.3,0000.5,0010.28,0005.30,0004.86
2021-09-20 01:29:00,,0819.7,5.01,0.00,29.4,28.7,00.0,38.3,31.3,17.3,0000.2,0010.03,0005.30,0004.86
2021-09-20 01:30:00,,0819.7,4.99,0.00,29.4,28.4,00.0,38.3,31.2,17.2,0000.4,0009.61,0005.26,0004.85
2021-09-20 01:31:00,,0819.7,5.00,0.00,29.3,26.4,00.0,38.3,30.7,17.2,0000.4,0009.37,0005.25,0004.85
2021-09-20 01:32:00,,0819.6,4.99,0.00,29.1,25.3,00.0,38.3,30.4,17.4,0000.3,0009.21,0005.24,0004.85
2021-09-20 01:33:00,,0819.7,5.02,0.00,29.0,25.6,00.0,38.2,30.5,17.5,0000.8,0009.25,0005.26,0004.86
2021-09-20 01:34:00,,0819.7,4.99,0.00,29.0,26.1,00.0,38.2,30.5,17.6,0001.1,0009.21,0005.24,0004.85
2021-09-20 01:35:00,,0819.6,5.00,0.00,29.0,26.6,00.0,38.2,30.7,17.6,0001.3,0009.17,0005.22,0004.84
2021-09-20 01:36:00,,0819.7,5.00,0.00,29.0,27.0,00.0,38.2,30.8,17.6,0001.5,0009.54,0005.21,0004.83
2021-09-20 01:37:00,,0819.7,5.01,0.00,29.0,27.4,00.0,38.1,30.8,17.6,0002.3,0009.61,0005.19,0004.82
2021-09-20 01:38:00,,0819.7,5.00,0.00,29.1,27.7,00.0,38.1,30.9,17.6,0002.2,0009.90,0005.19,0004.82
2021-09-20 01:39:00,,0819.7,5.01,0.00,29.1,27.9,00.0,38.2,31.0,17.5,0002.5,0009.73,0005.13,0004.80
2021-09-20 01:40:00,,0819.7,4.98,0.00,29.2,28.1,00.0,38.2,31.0,17.5,0002.9,0009.23,0005.12,0004.78
2021-09-20 01:41:00,,0819.7,5.00,0.00,29.2,28.3,00.0,38.2,31.1,17.5,0002.7,0009.09,0005.14,0004.79
2021-09-20 01:42:00,,0819.7,5.00,0.00,29.3,28.4,00.0,38.2,31.2,17.4,0002.6,0009.15,0005.16,0004.78
2021-09-20 01:43:00,,0819.8,5.01,0.00,29.3,28.5,00.0,38.3,31.2,17.3,0002.7,0009.17,0005.17,0004.77
2021-09-20 01:44:00,,0819.8,5.00,0.00,29.4,28.6,00.0,38.3,31.3,17.3,0002.4,0009.17,0005.15,0004.76
2021-09-20 01:45:00,,0819.8,4.99,0.00,29.4,28.7,00.0,38.3,31.3,17.2,0002.2,0009.27,0005.17,0004.76
2021-09-20 01:46:00,,0819.8,5.00,0.00,29.4,27.4,00.0,38.3,31.0,17.3,0002.1,0009.41,0005.19,0004.75
2021-09-20 01:47:00,,0819.8,5.00,0.00,29.3,26.3,00.0,38.3,30.7,17.4,0002.0,0008.99,0005.20,0004.74
2021-09-20 01:48:00,,0819.8,5.00,0.00,29.2,26.4,00.0,38.3,30.8,17.4,0001.8,0008.77,0005.15,0004.73
2021-09-20 01:49:00,,0819.8,5.00,0.00,29.2,26.8,00.0,38.3,30.8,17.5,0001.8,0008.49,0005.14,0004.73
2021-09-20 01:50:00,,0819.9,5.00,0.00,29.2,27.2,00.0,38.3,30.9,17.5,0001.6,0008.35,0005.16,0004.73
2021-09-20 01:51:00,,0819.9,5.00,0.00,29.2,27.5,00.0,38.3,31.0,17.5,0001.6,0008.52,0005.14,0004.72
2021-09-20 01:52:00,,0819.9,4.99,0.00,29.2,27.8,00.0,38.3,31.1,17.5,0001.7,0008.55,0005.12,0004.71
2021-09-20 01:53:00,,0819.9,5.01,0.00,29.3,28.0,00.0,38.3,31.1,17.4,0001.8,0008.52,0005.11,0004.72
2021-09-20 01:54:00,,0819.9,4.99,0.00,29.3,28.2,00.0,38.3,31.2,17.4,0001.9,0008.50,0005.09,0004.71
2021-09-20 01:55:00,,0820.0,4.99,0.00,29.4,28.4,00.0,38.3,31.2,17.3,0001.9,0008.47,0005.08,0004.70
2021-09-20 01:56:00,,0819.9,5.00,0.00,29.4,28.5,00.0,38.3,31.3,17.3,0001.7,0009.42,0005.08,0004.70
2021-09-20 01:57:00,,0819.9,4.99,0.00,29.5,28.7,00.0,38.4,31.4,17.2,0001.6,0009.42,0005.08,0004.70
2021-09-20 01:58:00,,0819.9,5.01,0.00,29.5,27.9,00.0,38.4,31.2,17.2,0001.7,0009.35,0005.05,0004.69
2021-09-20 01:59:00,,0820.0,4.99,0.00,29.3,25.8,00.0,38.4,30.5,17.4,0001.7,0009.65,0005.07,0004.69
