Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-27 00:00:00,SystemResetWarning,0833.0,5.00,000.00,028.1,027.0,000.0,036.4,030.0,16.7,0002.0,0021.55,0005.86,0004.17
2023-09-27 00:01:00,SystemResetWarning,0833.2,4.98,000.00,028.2,026.6,000.0,036.4,030.1,16.7,0002.0,0021.76,0005.87,0004.17
2023-09-27 00:02:00,SystemResetWarning,0832.9,4.99,000.00,028.1,024.9,000.0,036.4,029.9,16.8,0002.0,0021.61,0005.86,0004.18
2023-09-27 00:03:00,SystemResetWarning,0833.0,5.01,000.00,028.1,024.2,000.0,036.3,029.7,16.8,0001.8,0022.08,0005.88,0004.17
2023-09-27 00:04:00,SystemResetWarning,0833.0,5.02,000.00,028.0,024.4,000.0,036.3,029.6,16.8,0001.6,0022.04,0005.86,0004.18
2023-09-27 00:05:00,SystemResetWarning,0832.9,4.99,000.00,027.9,024.8,000.0,036.3,029.5,16.7,0001.0,0021.38,0005.85,0004.18
2023-09-27 00:06:00,SystemResetWarning,0833.0,4.99,000.00,027.9,025.3,000.0,036.3,029.6,16.7,0000.4,0020.72,0005.84,0004.17
2023-09-27 00:07:00,SystemResetWarning,0833.1,5.01,000.00,027.9,025.7,000.0,036.3,029.7,16.7,0001.0,0020.83,0005.78,0004.17
2023-09-27 00:08:00,SystemResetWarning,0833.2,5.01,000.00,028.0,026.1,000.0,036.3,029.8,16.4,0001.2,0020.47,0005.79,0004.18
2023-09-27 00:09:00,SystemResetWarning,0833.1,5.00,000.00,028.0,026.5,000.0,036.4,029.9,16.3,0001.2,0020.06,0005.76,0004.18
2023-09-27 00:10:00,SystemResetWarning,0833.2,5.00,000.00,028.1,026.8,000.0,036.4,030.0,16.6,0000.3,0019.91,0005.77,0004.20
2023-09-27 00:11:00,SystemResetWarning,0833.1,5.01,000.00,028.1,027.0,000.0,036.4,030.0,16.5,0000.7,0019.43,0005.80,0004.20
2023-09-27 00:12:00,SystemResetWarning,0833.0,5.00,000.00,028.2,027.2,000.0,036.5,030.1,16.6,0001.4,0018.85,0005.83,0004.21
2023-09-27 00:13:00,SystemResetWarning,0833.3,4.98,000.00,028.2,026.3,000.0,036.5,030.1,16.3,0001.1,0019.13,0005.84,0004.21
2023-09-27 00:14:00,SystemResetWarning,0833.0,5.01,000.00,028.2,024.6,000.0,036.4,029.9,16.3,0001.3,0018.22,0005.75,0004.20
2023-09-27 00:15:00,SystemResetWarning,0833.0,5.01,000.00,028.1,024.2,000.0,036.4,029.7,16.4,0002.1,0018.17,0005.74,0004.18
2023-09-27 00:16:00,SystemResetWarning,0832.9,4.99,000.00,028.0,024.5,000.0,036.4,029.6,16.4,0002.5,0019.34,0005.75,0004.19
2023-09-27 00:17:00,SystemResetWarning,0833.1,4.99,000.00,028.0,024.9,000.0,036.4,029.6,16.5,0002.1,0020.27,0005.74,0004.18
2023-09-27 00:18:00,SystemResetWarning,0833.2,5.00,000.00,028.0,025.4,000.0,036.4,029.7,16.4,0000.0,0021.38,0005.80,0004.16
2023-09-27 00:19:00,SystemResetWarning,0833.4,5.00,000.00,028.0,025.8,000.0,036.4,029.7,16.4,0001.0,0023.08,0005.79,0004.14
2023-09-27 00:20:00,SystemResetWarning,0833.1,5.01,000.00,028.0,026.2,000.0,036.4,029.8,16.4,0001.7,0023.91,0005.79,0004.12
2023-09-27 00:21:00,SystemResetWarning,0833.0,5.00,000.00,028.1,026.5,000.0,036.4,029.9,16.5,0000.9,0024.96,0005.81,0004.12
2023-09-27 00:22:00,SystemResetWarning,0833.0,4.99,000.00,028.1,026.8,000.0,036.4,030.0,16.5,0003.5,0025.00,0005.79,0004.12
2023-09-27 00:23:00,SystemResetWarning,0833.2,4.99,000.00,028.2,027.1,000.0,036.5,030.1,16.4,0003.2,0025.10,0005.74,0004.11
2023-09-27 00:24:00,SystemResetWarning,0833.0,5.01,000.00,028.2,027.2,000.0,036.5,030.2,16.4,0003.3,0025.48,0005.69,0004.09
2023-09-27 00:25:00,SystemResetWarning,0833.0,4.99,000.00,028.2,025.8,000.0,036.5,030.0,16.4,0003.5,0026.40,0005.76,0004.09
2023-09-27 00:26:00,SystemResetWarning,0833.2,5.00,000.00,028.2,024.3,000.0,036.4,029.8,16.4,0003.4,0027.55,0005.81,0004.10
2023-09-27 00:27:00,SystemResetWarning,0833.4,5.02,000.00,028.1,024.2,000.0,036.4,029.7,16.4,0003.6,0027.75,0005.82,0004.09
2023-09-27 00:28:00,SystemResetWarning,0833.2,5.00,000.00,028.0,024.5,000.0,036.4,029.6,16.6,0003.3,0026.98,0005.83,0004.08
2023-09-27 00:29:00,SystemResetWarning,0833.0,5.01,000.00,028.0,025.0,000.0,036.4,029.6,17.0,0003.3,0026.93,0005.87,0004.09
2023-09-27 00:30:00,SystemResetWarning,0833.0,4.99,000.00,028.0,025.4,000.0,036.4,029.7,17.2,0003.8,0025.40,0005.91,0004.10
2023-09-27 00:31:00,SystemResetWarning,0833.0,5.00,000.00,028.0,025.9,000.0,036.4,029.8,16.8,0003.6,0025.22,0006.01,0004.11
2023-09-27 00:32:00,SystemResetWarning,0833.0,5.00,000.00,028.0,026.2,000.0,036.4,029.9,16.4,0003.1,0024.39,0006.00,0004.10
2023-09-27 00:33:00,SystemResetWarning,0833.0,5.00,000.00,028.1,026.6,000.0,036.4,029.9,16.2,0001.5,0024.95,0006.03,0004.11
2023-09-27 00:34:00,SystemResetWarning,0832.9,5.00,000.00,028.1,026.9,000.0,036.4,030.0,16.1,0000.0,0024.78,0006.04,0004.11
2023-09-27 00:35:00,SystemResetWarning,0833.1,5.00,000.00,028.2,027.1,000.0,036.5,030.1,16.0,0000.0,0023.99,0006.03,0004.12
2023-09-27 00:36:00,SystemResetWarning,0833.1,5.00,000.00,028.2,026.9,000.0,036.5,030.1,15.9,0000.0,0023.06,0006.01,0004.12
2023-09-27 00:37:00,SystemResetWarning,0832.9,4.99,000.00,028.2,025.2,000.0,036.5,029.9,15.9,0000.0,0022.27,0005.98,0004.12
2023-09-27 00:38:00,SystemResetWarning,0833.0,5.00,000.00,028.1,024.0,000.0,036.4,029.7,15.9,0000.0,0021.21,0005.96,0004.12
2023-09-27 00:39:00,SystemResetWarning,0833.0,5.01,000.00,028.0,024.1,000.0,036.4,029.6,16.0,0000.0,0020.97,0005.93,0004.13
2023-09-27 00:40:00,SystemResetWarning,0833.0,5.00,000.00,028.0,024.5,000.0,036.4,029.5,16.1,0000.0,0019.97,0005.89,0004.12
2023-09-27 00:41:00,SystemResetWarning,0833.0,5.00,000.00,027.9,025.0,000.0,036.4,029.6,16.1,0000.0,0020.04,0005.88,0004.13
2023-09-27 00:42:00,SystemResetWarning,0833.0,5.00,000.00,027.9,025.5,000.0,036.4,029.6,16.1,0000.0,0020.38,0005.78,0004.13
2023-09-27 00:43:00,SystemResetWarning,0832.9,5.00,000.00,028.0,025.9,000.0,036.4,029.7,16.1,0000.0,0021.01,0005.75,0004.13
2023-09-27 00:44:00,SystemResetWarning,0833.0,5.00,000.00,028.0,026.3,000.0,036.4,029.8,16.3,0000.0,0020.48,0005.75,0004.13
2023-09-27 00:45:00,SystemResetWarning,0833.3,5.01,000.00,028.0,026.6,000.0,036.4,029.9,16.3,0000.0,0021.28,0005.73,0004.13
2023-09-27 00:46:00,SystemResetWarning,0833.3,5.00,000.00,028.1,026.8,000.0,036.4,030.0,16.2,0000.0,0022.27,0005.76,0004.11
2023-09-27 00:47:00,SystemResetWarning,0833.3,5.00,000.00,028.2,027.1,000.0,036.5,030.1,16.2,0000.0,0022.74,0005.79,0004.12
2023-09-27 00:48:00,SystemResetWarning,0833.2,5.00,000.00,028.2,027.1,000.0,036.5,030.1,16.1,0000.0,0022.46,0005.77,0004.13
2023-09-27 00:49:00,SystemResetWarning,0833.1,4.98,000.00,028.2,025.7,000.0,036.5,030.0,16.1,0000.0,0023.42,0005.77,0004.15
2023-09-27 00:50:00,SystemResetWarning,0833.0,5.00,000.00,028.1,024.0,000.0,036.4,029.7,16.4,0000.0,0024.07,0005.78,0004.16
2023-09-27 00:51:00,SystemResetWarning,0833.0,5.01,000.00,028.0,023.9,000.0,036.3,029.6,16.8,0001.2,0024.48,0005.78,0004.16
2023-09-27 00:52:00,SystemResetWarning,0833.0,5.01,000.00,027.9,024.3,000.0,036.3,029.5,17.1,0001.4,0024.29,0005.77,0004.16
2023-09-27 00:53:00,SystemResetWarning,0832.9,4.99,000.00,027.9,024.8,000.0,036.3,029.5,16.8,0001.1,0023.82,0005.80,0004.16
2023-09-27 00:54:00,SystemResetWarning,0832.9,5.00,000.00,027.9,025.2,000.0,036.3,029.6,16.9,0001.4,0022.61,0005.84,0004.16
2023-09-27 00:55:00,SystemResetWarning,0833.0,5.01,000.00,027.9,025.7,000.0,036.4,029.6,16.8,0001.2,0022.66,0005.84,0004.15
2023-09-27 00:56:00,SystemResetWarning,0833.0,4.99,000.00,027.9,026.0,000.0,036.4,029.7,16.5,0001.1,0021.68,0005.83,0004.15
2023-09-27 00:57:00,SystemResetWarning,0833.0,5.00,000.00,028.0,026.4,000.0,036.4,029.8,16.3,0001.2,0020.66,0005.84,0004.17
2023-09-27 00:58:00,SystemResetWarning,0833.0,5.00,000.00,028.0,026.6,000.0,036.4,029.9,16.4,0001.9,0020.41,0005.86,0004.17
2023-09-27 00:59:00,SystemResetWarning,0833.0,5.01,000.00,028.1,026.9,000.0,036.4,030.0,16.4,0001.7,0019.93,0005.81,0004.17
