Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-19 01:00:00,SystemResetWarning,0832.7,5.00,000.00,028.5,026.9,000.0,036.9,030.2,31.3,0000.0,0006.61,0015.38,0005.44
2023-07-19 01:01:00,SystemResetWarning,0832.7,5.00,000.00,028.6,027.2,000.0,036.9,030.3,31.1,0000.0,0006.63,0014.85,0005.46
2023-07-19 01:02:00,SystemResetWarning,0832.7,4.99,000.00,028.6,027.3,000.0,036.9,030.4,30.7,0000.0,0006.66,0014.94,0005.46
2023-07-19 01:03:00,SystemResetWarning,0832.7,4.99,000.00,028.6,026.2,000.0,036.8,030.2,30.7,0000.0,0006.66,0015.74,0005.46
2023-07-19 01:04:00,SystemResetWarning,0832.6,5.00,000.00,028.5,024.7,000.0,036.7,029.9,30.7,0000.0,0006.64,0016.02,0005.48
2023-07-19 01:05:00,SystemResetWarning,0832.6,5.01,000.00,028.4,024.5,000.0,036.7,029.8,30.8,0000.0,0006.65,0016.18,0005.48
2023-07-19 01:06:00,SystemResetWarning,0832.6,5.01,000.00,028.4,024.8,000.0,036.7,029.7,30.9,0000.0,0006.67,0016.41,0005.48
2023-07-19 01:07:00,SystemResetWarning,0832.7,5.00,000.00,028.4,025.3,000.0,036.7,029.8,30.8,0000.0,0006.67,0016.08,0005.48
2023-07-19 01:08:00,SystemResetWarning,0832.7,4.99,000.00,028.4,025.8,000.0,036.8,029.9,31.0,0000.0,0006.72,0016.29,0005.50
2023-07-19 01:09:00,SystemResetWarning,0832.7,5.01,000.00,028.4,026.2,000.0,036.8,030.0,31.6,0000.0,0006.75,0016.17,0005.52
2023-07-19 01:10:00,SystemResetWarning,0832.7,5.00,000.00,028.4,026.6,000.0,036.8,030.1,31.1,0000.0,0006.78,0015.27,0005.52
2023-07-19 01:11:00,SystemResetWarning,0832.7,5.00,000.00,028.5,027.0,000.0,036.8,030.2,31.2,0000.0,0006.80,0014.73,0005.53
2023-07-19 01:12:00,SystemResetWarning,0832.7,5.00,000.00,028.5,027.2,000.0,036.9,030.3,31.4,0000.0,0006.77,0014.56,0005.52
2023-07-19 01:13:00,SystemResetWarning,0832.7,5.00,000.00,028.6,027.4,000.0,036.9,030.4,31.1,0000.0,0006.74,0014.44,0005.52
2023-07-19 01:14:00,SystemResetWarning,0832.7,4.99,000.00,028.6,026.5,000.0,036.8,030.3,30.7,0000.0,0006.76,0013.63,0005.53
2023-07-19 01:15:00,SystemResetWarning,0832.7,5.00,000.00,028.6,025.0,000.0,036.7,030.1,30.6,0000.0,0006.74,0012.88,0005.53
2023-07-19 01:16:00,SystemResetWarning,0832.7,5.00,000.00,028.5,024.5,000.0,036.7,029.9,30.9,0000.0,0006.73,0012.50,0005.54
2023-07-19 01:17:00,SystemResetWarning,0832.7,5.01,000.00,028.4,024.8,000.0,036.7,029.8,31.2,0000.0,0006.72,0012.29,0005.55
2023-07-19 01:18:00,SystemResetWarning,0832.6,5.01,000.00,028.4,025.2,000.0,036.7,029.8,31.6,0000.0,0006.76,0012.93,0005.55
2023-07-19 01:19:00,SystemResetWarning,0832.7,4.99,000.00,028.4,025.7,000.0,036.8,029.9,31.2,0000.0,0006.76,0013.03,0005.55
2023-07-19 01:20:00,SystemResetWarning,0832.7,5.00,000.00,028.4,026.2,000.0,036.8,030.0,30.6,0000.0,0006.78,0012.82,0005.56
2023-07-19 01:21:00,SystemResetWarning,0832.7,5.00,000.00,028.4,026.5,000.0,036.8,030.1,30.6,0000.0,0006.78,0012.85,0005.58
2023-07-19 01:22:00,SystemResetWarning,0832.7,5.00,000.00,028.5,026.9,000.0,036.8,030.2,29.8,0000.0,0006.78,0013.07,0005.57
2023-07-19 01:23:00,SystemResetWarning,0833.0,5.00,000.00,028.5,027.2,000.0,036.9,030.3,29.9,0000.0,0006.79,0013.32,0005.57
2023-07-19 01:24:00,SystemResetWarning,0833.1,4.98,000.00,028.6,027.5,000.0,036.9,030.4,30.5,0000.0,0006.79,0013.73,0005.58
2023-07-19 01:25:00,SystemResetWarning,0833.0,4.99,000.00,028.6,026.9,000.0,036.9,030.3,30.8,0000.0,0006.74,0014.94,0005.57
2023-07-19 01:26:00,SystemResetWarning,0833.2,5.00,000.00,028.6,025.6,000.0,036.8,030.2,30.4,0000.0,0006.77,0015.48,0005.59
2023-07-19 01:27:00,SystemResetWarning,0832.9,5.01,000.00,028.6,025.5,000.0,036.7,030.1,31.5,0000.0,0006.76,0015.71,0005.59
2023-07-19 01:28:00,SystemResetWarning,0832.9,5.01,000.00,028.5,025.8,000.0,036.8,030.0,32.7,0000.0,0006.79,0015.67,0005.60
2023-07-19 01:29:00,SystemResetWarning,0832.9,4.99,000.00,028.5,026.2,000.0,036.8,030.1,31.8,0000.0,0006.73,0015.40,0005.59
2023-07-19 01:30:00,SystemResetWarning,0833.0,5.00,000.00,028.6,026.5,000.0,036.9,030.2,31.7,0000.0,0006.71,0015.36,0005.59
2023-07-19 01:31:00,SystemResetWarning,0832.9,5.00,000.00,028.6,026.9,000.0,036.9,030.3,31.7,0000.0,0006.66,0015.46,0005.57
2023-07-19 01:32:00,SystemResetWarning,0833.0,5.00,000.00,028.6,027.2,000.0,036.9,030.4,32.0,0000.0,0006.63,0015.52,0005.55
2023-07-19 01:33:00,SystemResetWarning,0832.9,5.00,000.00,028.7,027.3,000.0,036.9,030.4,31.5,0000.0,0006.60,0015.24,0005.55
2023-07-19 01:34:00,SystemResetWarning,0833.1,4.99,000.00,028.7,026.1,000.0,036.9,030.3,31.4,0000.0,0006.60,0015.10,0005.55
2023-07-19 01:35:00,SystemResetWarning,0833.4,5.00,000.00,028.6,024.8,000.0,036.8,030.0,31.4,0000.0,0006.57,0014.67,0005.55
2023-07-19 01:36:00,SystemResetWarning,0833.4,5.01,000.00,028.5,024.6,000.0,036.7,029.9,31.7,0000.0,0006.56,0013.47,0005.56
2023-07-19 01:37:00,SystemResetWarning,0833.3,5.01,000.00,028.5,025.0,000.0,036.8,029.8,31.9,0000.0,0006.54,0013.38,0005.55
2023-07-19 01:38:00,SystemResetWarning,0833.0,4.99,000.00,028.4,025.4,000.0,036.8,029.9,32.0,0000.0,0006.56,0014.49,0005.55
2023-07-19 01:39:00,SystemResetWarning,0832.9,4.99,000.00,028.5,025.9,000.0,036.8,030.0,32.1,0000.0,0006.53,0015.07,0005.55
2023-07-19 01:40:00,SystemResetWarning,0833.0,5.01,000.00,028.5,026.4,000.0,036.9,030.1,31.1,0000.0,0006.57,0014.79,0005.55
2023-07-19 01:41:00,SystemResetWarning,0833.0,5.01,000.00,028.5,026.7,000.0,036.9,030.2,29.2,0000.0,0006.55,0015.63,0005.54
2023-07-19 01:42:00,SystemResetWarning,0832.9,5.00,000.00,028.6,027.1,000.0,036.9,030.3,28.8,0000.0,0006.61,0016.68,0005.54
2023-07-19 01:43:00,SystemResetWarning,0833.1,5.00,000.00,028.6,027.3,000.0,036.9,030.4,28.8,0000.0,0006.66,0016.86,0005.55
2023-07-19 01:44:00,SystemResetWarning,0833.1,4.98,000.00,028.7,027.1,000.0,036.9,030.4,28.8,0000.0,0006.73,0017.58,0005.55
2023-07-19 01:45:00,SystemResetWarning,0833.1,5.00,000.00,028.6,025.5,000.0,036.8,030.2,28.7,0000.0,0006.79,0017.91,0005.55
2023-07-19 01:46:00,SystemResetWarning,0832.9,5.01,000.00,028.6,024.6,000.0,036.7,030.0,29.2,0000.0,0006.83,0019.44,0005.54
2023-07-19 01:47:00,SystemResetWarning,0833.0,4.99,000.00,028.5,024.7,000.0,036.7,029.8,30.2,0000.0,0006.87,0021.11,0005.53
2023-07-19 01:48:00,SystemResetWarning,0832.9,5.00,000.00,028.4,025.1,000.0,036.8,029.8,30.3,0000.0,0006.86,0020.86,0005.52
2023-07-19 01:49:00,SystemResetWarning,0833.0,5.01,000.00,028.4,025.5,000.0,036.8,029.9,30.4,0000.0,0006.83,0019.44,0005.51
2023-07-19 01:50:00,SystemResetWarning,0833.0,4.99,000.00,028.4,026.0,000.0,036.8,030.0,30.4,0000.0,0006.81,0018.94,0005.50
2023-07-19 01:51:00,SystemResetWarning,0833.0,4.99,000.00,028.5,026.4,000.0,036.8,030.1,30.6,0000.0,0006.80,0019.89,0005.49
2023-07-19 01:52:00,SystemResetWarning,0832.9,5.00,000.00,028.5,026.8,000.0,036.9,030.2,30.5,0000.0,0006.79,0020.13,0005.47
2023-07-19 01:53:00,SystemResetWarning,0833.0,5.01,000.00,028.6,027.1,000.0,036.9,030.3,30.5,0000.0,0006.75,0019.35,0005.45
2023-07-19 01:54:00,SystemResetWarning,0833.0,5.01,000.00,028.6,027.4,000.0,036.9,030.4,30.6,0000.0,0006.64,0019.38,0005.41
2023-07-19 01:55:00,SystemResetWarning,0833.0,5.00,000.00,028.7,027.6,000.0,037.0,030.5,30.7,0000.0,0006.55,0018.57,0005.38
2023-07-19 01:56:00,SystemResetWarning,0833.0,4.98,000.00,028.7,026.9,000.0,036.9,030.4,30.9,0000.0,0006.46,0018.26,0005.34
2023-07-19 01:57:00,SystemResetWarning,0833.1,5.01,000.00,028.7,025.2,000.0,036.8,030.2,31.1,0000.0,0006.36,0017.82,0005.30
2023-07-19 01:58:00,SystemResetWarning,0833.0,5.01,000.00,028.6,024.5,000.0,036.7,030.0,31.1,0000.0,0006.33,0016.10,0005.28
2023-07-19 01:59:00,SystemResetWarning,0832.9,5.01,000.00,028.5,024.7,000.0,036.8,029.8,31.2,0000.0,0006.27,0015.35,0005.25
