Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-18 14:00:00,,0831.2,4.99,0.00,30.1,27.8,00.0,38.9,31.7,19.0,0000.8,0011.39,0006.03,0005.37
2022-08-18 14:01:00,,0831.2,5.00,0.00,30.0,27.9,00.0,38.9,31.7,20.2,0000.3,0010.66,0006.00,0005.38
2022-08-18 14:02:00,,0831.2,4.99,0.00,30.0,28.0,00.0,38.9,31.8,21.3,0000.0,0010.59,0006.04,0005.42
2022-08-18 14:03:00,,0831.2,5.01,0.00,30.0,28.1,00.0,38.9,31.8,21.4,0000.0,0010.46,0006.12,0005.45
2022-08-18 14:04:00,,0831.3,5.00,0.00,30.0,28.2,00.0,38.9,31.7,20.9,0000.0,0011.45,0006.16,0005.47
2022-08-18 14:05:00,,0831.3,5.00,0.00,30.0,28.4,00.0,38.8,31.8,21.1,0000.0,0011.68,0006.19,0005.50
2022-08-18 14:06:00,,0831.3,5.00,0.00,30.0,28.5,00.0,38.8,31.8,21.4,0000.0,0011.90,0006.19,0005.51
2022-08-18 14:07:00,,0831.3,5.01,0.00,30.0,28.6,00.0,38.8,31.8,22.2,0000.0,0012.46,0006.21,0005.53
2022-08-18 14:08:00,,0831.4,5.00,0.00,30.0,28.7,00.0,38.8,31.9,23.0,0000.0,0012.91,0006.28,0005.54
2022-08-18 14:09:00,,0831.4,5.00,0.00,30.0,28.7,00.0,38.8,31.9,23.0,0000.0,0012.53,0006.30,0005.54
2022-08-18 14:10:00,,0831.4,5.01,0.00,30.0,28.8,00.0,38.8,31.9,22.8,0000.0,0012.74,0006.30,0005.53
2022-08-18 14:11:00,,0831.4,5.00,0.00,30.0,28.9,00.0,38.8,31.9,23.2,0000.0,0012.56,0006.25,0005.50
2022-08-18 14:12:00,,0831.3,5.00,0.00,30.1,28.9,00.0,38.8,31.9,22.8,0000.0,0012.51,0006.24,0005.48
2022-08-18 14:13:00,,0831.4,5.01,0.00,30.1,29.0,00.0,38.8,32.0,23.0,0000.0,0012.38,0006.19,0005.44
2022-08-18 14:14:00,,0831.4,5.00,0.00,30.1,29.0,00.0,38.9,32.0,23.1,0000.0,0012.03,0006.10,0005.42
2022-08-18 14:15:00,,0831.4,5.00,0.00,30.1,29.1,00.0,38.9,32.0,23.1,0000.0,0011.56,0006.09,0005.40
2022-08-18 14:16:00,,0831.4,5.00,0.00,30.1,29.1,00.0,38.9,32.0,23.1,0000.0,0011.36,0006.06,0005.38
2022-08-18 14:17:00,,0831.4,5.00,0.00,30.2,29.1,00.0,38.9,32.1,22.7,0000.0,0011.10,0006.05,0005.37
2022-08-18 14:18:00,,0831.4,4.99,0.00,30.2,29.2,00.0,38.9,32.1,23.3,0000.0,0010.44,0006.02,0005.36
2022-08-18 14:19:00,,0831.4,5.00,0.00,30.2,29.2,00.0,38.9,32.1,23.3,0000.0,0010.04,0005.94,0005.34
2022-08-18 14:20:00,,0831.4,5.01,0.00,30.2,29.2,00.0,38.9,32.1,22.7,0000.0,0010.12,0005.91,0005.34
2022-08-18 14:21:00,,0831.4,4.99,0.00,30.2,29.3,00.0,39.0,32.1,22.8,0000.0,0010.05,0005.92,0005.35
2022-08-18 14:22:00,,0831.3,5.00,0.00,30.3,29.3,00.0,39.0,32.2,22.6,0000.0,0010.10,0005.93,0005.37
2022-08-18 14:23:00,,0831.3,5.01,0.00,30.3,29.3,00.0,39.0,32.2,22.1,0000.0,0010.08,0005.93,0005.37
2022-08-18 14:24:00,,0831.3,4.99,0.00,30.3,29.2,00.0,39.0,32.1,22.0,0000.0,0010.03,0005.95,0005.39
2022-08-18 14:25:00,,0831.2,5.00,0.00,30.3,28.5,00.0,38.9,31.9,21.4,0000.0,0010.58,0005.96,0005.40
2022-08-18 14:26:00,,0831.2,5.00,0.00,30.2,27.9,00.0,38.9,31.8,21.3,0000.0,0010.66,0005.96,0005.44
2022-08-18 14:27:00,,0831.2,5.00,0.00,30.1,27.7,00.0,38.8,31.7,22.4,0000.0,0010.86,0005.97,0005.47
2022-08-18 14:28:00,,0831.2,5.00,0.00,30.0,27.8,00.0,38.8,31.7,21.3,0000.0,0011.73,0006.03,0005.50
2022-08-18 14:29:00,,0831.2,4.99,0.00,30.0,27.9,00.0,38.8,31.7,21.4,0000.0,0011.79,0006.08,0005.55
2022-08-18 14:30:00,,0831.1,5.01,0.00,29.9,28.0,00.0,38.8,31.7,21.4,0000.0,0011.90,0006.18,0005.62
2022-08-18 14:31:00,,0831.2,5.00,0.00,29.9,28.1,00.0,38.8,31.7,20.7,0000.0,0012.49,0006.26,0005.67
2022-08-18 14:32:00,,0831.2,5.00,0.00,29.9,28.3,00.0,38.8,31.7,21.1,0000.0,0013.11,0006.33,0005.73
2022-08-18 14:33:00,,0831.2,5.00,0.00,29.9,28.4,00.0,38.8,31.8,20.8,0000.0,0014.24,0006.42,0005.77
2022-08-18 14:34:00,,0831.2,5.00,0.00,29.9,28.5,00.0,38.8,31.7,20.9,0000.0,0014.75,0006.48,0005.82
2022-08-18 14:35:00,,0831.3,5.00,0.00,29.9,28.6,00.0,38.8,31.8,20.6,0000.0,0015.67,0006.53,0005.87
2022-08-18 14:36:00,,0831.3,5.00,0.00,30.0,28.7,00.0,38.8,31.8,20.9,0000.0,0015.44,0006.58,0005.91
2022-08-18 14:37:00,,0831.3,5.00,0.00,30.0,28.8,00.0,38.8,31.9,21.1,0000.0,0015.05,0006.62,0005.94
2022-08-18 14:38:00,,0831.3,5.00,0.00,30.0,28.8,00.0,38.8,31.9,21.3,0000.0,0014.93,0006.65,0005.96
2022-08-18 14:39:00,,0831.3,5.00,0.00,30.0,28.9,00.0,38.8,31.9,21.4,0000.0,0014.20,0006.63,0005.97
2022-08-18 14:40:00,,0831.2,5.00,0.00,30.0,29.0,00.0,38.8,31.9,21.4,0000.0,0014.62,0006.62,0005.97
2022-08-18 14:41:00,,0831.2,5.01,0.00,30.1,29.0,00.0,38.8,32.0,21.4,0000.0,0014.63,0006.59,0005.96
2022-08-18 14:42:00,,0831.2,5.01,0.00,30.1,29.1,00.0,38.8,32.0,21.3,0000.0,0014.13,0006.55,0005.94
2022-08-18 14:43:00,,0831.2,5.00,0.00,30.1,29.1,00.0,38.8,32.0,21.7,0000.0,0013.32,0006.53,0005.93
2022-08-18 14:44:00,,0831.2,5.00,0.00,30.1,29.1,00.0,38.9,32.0,21.5,0000.0,0012.49,0006.53,0005.92
2022-08-18 14:45:00,,0831.2,5.01,0.00,30.1,28.6,00.0,38.8,31.9,20.9,0000.0,0011.94,0006.49,0005.91
2022-08-18 14:46:00,,0831.2,4.99,0.00,30.0,27.9,00.0,38.8,31.7,20.3,0000.0,0011.67,0006.50,0005.91
2022-08-18 14:47:00,,0831.2,5.01,0.00,30.0,27.7,00.0,38.7,31.7,20.3,0000.0,0011.29,0006.50,0005.89
2022-08-18 14:48:00,,0831.2,5.00,0.00,29.9,27.8,00.0,38.7,31.7,20.5,0000.0,0011.09,0006.45,0005.86
2022-08-18 14:49:00,,0831.2,5.01,0.00,29.9,27.9,00.0,38.7,31.6,20.7,0000.0,0010.84,0006.46,0005.85
2022-08-18 14:50:00,,0831.2,4.99,0.00,29.9,28.0,00.0,38.7,31.7,21.0,0000.0,0010.72,0006.45,0005.84
2022-08-18 14:51:00,,0831.2,5.00,0.00,29.9,28.1,00.0,38.7,31.7,21.0,0000.0,0010.37,0006.42,0005.81
2022-08-18 14:52:00,,0831.2,4.99,0.00,29.9,28.3,00.0,38.7,31.7,21.6,0000.0,0010.17,0006.39,0005.80
2022-08-18 14:53:00,,0831.2,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.0,0000.0,0010.19,0006.39,0005.78
2022-08-18 14:54:00,,0831.2,5.01,0.00,29.9,28.5,00.0,38.7,31.7,21.3,0000.0,0010.15,0006.36,0005.77
2022-08-18 14:55:00,,0831.2,5.00,0.00,29.9,28.6,00.0,38.7,31.8,20.8,0000.0,0010.11,0006.33,0005.77
2022-08-18 14:56:00,,0831.2,5.00,0.00,29.9,28.7,00.0,38.7,31.8,20.9,0000.0,0009.85,0006.29,0005.75
2022-08-18 14:57:00,,0831.3,5.00,0.00,29.9,28.8,00.0,38.7,31.9,21.2,0000.0,0009.48,0006.26,0005.72
2022-08-18 14:58:00,,0831.3,5.00,0.00,30.0,28.9,00.0,38.7,31.9,21.1,0000.3,0009.47,0006.21,0005.70
2022-08-18 14:59:00,,0831.3,4.99,0.00,30.0,28.9,00.0,38.7,31.9,20.6,0000.6,0009.42,0006.21,0005.70
