Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-09 08:00:00,,0826.7,4.98,0.00,22.1,20.7,00.0,30.9,23.9,06.0,0000.0,0001.88,0001.14,0000.83
2022-12-09 08:01:00,,0826.8,4.99,0.00,22.0,20.6,00.0,30.9,23.8,06.0,0000.0,0001.76,0001.11,0000.84
2022-12-09 08:02:00,,0826.7,5.03,0.00,22.0,20.6,00.0,30.9,23.8,06.1,0000.0,0001.74,0001.12,0000.84
2022-12-09 08:03:00,,0826.7,4.99,0.00,22.0,20.5,00.0,30.9,23.7,06.1,0000.0,0001.70,0001.11,0000.85
2022-12-09 08:04:00,,0826.7,4.98,0.00,22.0,20.4,00.0,30.8,23.7,06.2,0000.0,0001.77,0001.13,0000.85
2022-12-09 08:05:00,,0826.7,4.99,0.00,21.9,20.4,00.0,30.8,23.7,06.2,0000.0,0001.73,0001.13,0000.85
2022-12-09 08:06:00,,0826.7,5.03,0.00,21.9,20.3,00.0,30.8,23.6,06.2,0000.0,0001.63,0001.09,0000.84
2022-12-09 08:07:00,,0826.7,5.00,0.00,21.9,20.3,00.0,30.8,23.6,06.2,0000.0,0001.76,0001.14,0000.84
2022-12-09 08:08:00,,0826.7,4.98,0.00,21.9,20.5,00.0,30.8,23.6,06.2,0000.0,0001.84,0001.16,0000.84
2022-12-09 08:09:00,,0826.7,4.98,0.00,21.9,21.3,00.0,30.8,23.8,06.1,0000.0,0001.88,0001.18,0000.85
2022-12-09 08:10:00,,0826.7,5.00,0.00,22.0,22.0,00.0,30.8,24.0,06.0,0000.0,0001.92,0001.19,0000.85
2022-12-09 08:11:00,,0826.9,5.01,0.00,22.1,21.9,00.0,30.8,24.0,06.0,0000.0,0001.89,0001.18,0000.86
2022-12-09 08:12:00,,0826.7,5.01,0.00,22.1,21.5,00.0,30.8,24.0,06.1,0000.0,0001.96,0001.19,0000.86
2022-12-09 08:13:00,,0826.7,5.01,0.00,22.1,21.3,00.0,30.9,23.9,06.1,0000.0,0002.28,0001.17,0000.85
2022-12-09 08:14:00,,0826.8,4.99,0.00,22.1,21.1,00.0,30.9,23.9,06.1,0000.0,0002.45,0001.22,0000.85
2022-12-09 08:15:00,,0826.7,4.99,0.00,22.0,20.9,00.0,30.9,23.9,06.1,0000.0,0002.40,0001.21,0000.85
2022-12-09 08:16:00,,0826.7,4.99,0.00,22.0,20.9,00.0,30.9,23.9,06.2,0000.0,0002.50,0001.20,0000.84
2022-12-09 08:17:00,,0826.7,5.01,0.00,22.0,20.8,00.0,30.9,23.9,06.2,0000.0,0002.45,0001.18,0000.84
2022-12-09 08:18:00,,0826.6,5.02,0.00,22.0,20.7,00.0,30.9,23.8,06.1,0000.0,0002.33,0001.14,0000.83
2022-12-09 08:19:00,,0826.7,4.98,0.00,22.0,20.6,00.0,30.9,23.8,06.1,0000.0,0002.34,0001.12,0000.83
2022-12-09 08:20:00,,0826.6,4.98,0.00,22.0,20.6,00.0,30.9,23.8,06.1,0000.0,0002.34,0001.11,0000.82
2022-12-09 08:21:00,,0826.6,5.01,0.00,22.0,20.6,00.0,30.9,23.8,06.1,0000.0,0002.26,0001.08,0000.81
2022-12-09 08:22:00,,0826.7,5.02,0.00,22.0,20.6,00.0,30.9,23.8,06.1,0000.0,0002.30,0001.09,0000.81
2022-12-09 08:23:00,,0826.6,4.99,0.00,22.0,20.5,00.0,30.8,23.8,06.1,0000.0,0002.34,0001.11,0000.81
2022-12-09 08:24:00,,0826.6,4.98,0.00,22.0,20.5,00.0,30.8,23.8,06.1,0000.0,0001.97,0001.11,0000.80
2022-12-09 08:25:00,,0826.6,5.01,0.00,22.0,20.4,00.0,30.8,23.8,06.2,0000.0,0001.87,0001.09,0000.79
2022-12-09 08:26:00,,0826.6,5.02,0.00,21.9,20.3,00.0,30.8,23.7,06.2,0000.0,0001.86,0001.09,0000.81
2022-12-09 08:27:00,,0826.6,4.99,0.00,21.9,20.2,00.0,30.8,23.7,06.3,0000.0,0001.79,0001.09,0000.81
2022-12-09 08:28:00,,0826.6,4.98,0.00,21.9,20.6,00.0,30.8,23.8,06.3,0000.0,0001.79,0001.11,0000.81
2022-12-09 08:29:00,,0826.7,5.00,0.00,22.0,21.6,00.0,30.8,24.0,06.2,0000.0,0002.07,0001.17,0000.84
2022-12-09 08:30:00,,0826.7,5.01,0.00,22.1,22.1,00.0,30.8,24.1,06.2,0000.0,0002.02,0001.17,0000.85
2022-12-09 08:31:00,,0826.6,5.01,0.00,22.1,21.8,00.0,30.8,24.1,06.2,0000.0,0001.94,0001.16,0000.86
2022-12-09 08:32:00,,0826.7,4.99,0.00,22.1,21.6,00.0,30.9,24.0,06.2,0000.0,0002.08,0001.22,0000.89
2022-12-09 08:33:00,,0826.7,4.99,0.00,22.1,21.3,00.0,30.9,24.0,06.2,0000.0,0002.09,0001.23,0000.90
2022-12-09 08:34:00,,0826.7,4.99,0.00,22.1,21.2,00.0,30.9,24.0,06.2,0000.0,0001.99,0001.20,0000.90
2022-12-09 08:35:00,,0826.7,5.00,0.00,22.1,21.1,00.0,30.9,23.9,06.1,0000.0,0001.96,0001.20,0000.91
2022-12-09 08:36:00,,0826.7,5.01,0.00,22.1,21.0,00.0,30.9,23.9,06.1,0000.0,0001.98,0001.18,0000.91
2022-12-09 08:37:00,,0826.7,5.01,0.00,22.1,20.9,00.0,30.9,23.9,06.1,0000.0,0001.95,0001.14,0000.91
2022-12-09 08:38:00,,0826.7,5.00,0.00,22.1,20.9,00.0,30.9,23.9,06.1,0000.0,0001.93,0001.14,0000.92
2022-12-09 08:39:00,,0826.7,4.99,0.00,22.1,20.8,00.0,30.9,23.9,06.1,0000.0,0001.89,0001.12,0000.91
2022-12-09 08:40:00,,0826.7,4.98,0.00,22.1,20.7,00.0,30.9,23.9,06.0,0000.0,0001.65,0001.08,0000.90
2022-12-09 08:41:00,,0826.6,5.01,0.00,22.1,20.7,00.0,30.9,23.8,05.9,0000.0,0001.73,0001.10,0000.91
2022-12-09 08:42:00,,0826.7,5.02,0.00,22.0,20.6,00.0,30.9,23.8,05.8,0000.0,0001.76,0001.11,0000.89
2022-12-09 08:43:00,,0826.6,4.98,0.00,22.0,20.6,00.0,30.9,23.8,05.8,0000.0,0001.70,0001.09,0000.87
2022-12-09 08:44:00,,0826.6,4.99,0.00,22.0,20.5,00.0,30.9,23.8,05.9,0000.0,0002.14,0001.10,0000.87
2022-12-09 08:45:00,,0826.7,5.01,0.00,22.0,20.4,00.0,30.9,23.7,06.0,0000.0,0002.18,0001.12,0000.87
2022-12-09 08:46:00,,0826.7,5.02,0.00,22.0,20.3,00.0,30.9,23.7,06.0,0000.0,0002.21,0001.13,0000.87
2022-12-09 08:47:00,,0826.7,4.98,0.00,21.9,20.2,00.0,30.9,23.7,06.0,0000.0,0002.22,0001.16,0000.88
2022-12-09 08:48:00,,0826.7,4.99,0.00,21.9,20.4,00.0,30.8,23.7,06.0,0000.0,0002.43,0001.20,0000.89
2022-12-09 08:49:00,,0826.8,5.01,0.00,22.0,21.3,00.0,30.8,23.9,05.9,0000.0,0002.58,0001.21,0000.88
2022-12-09 08:50:00,,0826.8,5.00,0.00,22.1,22.1,00.0,30.8,24.1,05.9,0000.0,0002.58,0001.20,0000.88
2022-12-09 08:51:00,,0826.8,5.00,0.00,22.1,21.9,00.0,30.9,24.1,05.9,0000.0,0002.58,0001.20,0000.88
2022-12-09 08:52:00,,0826.8,4.99,0.00,22.1,21.6,00.0,30.9,24.0,05.9,0000.0,0002.56,0001.18,0000.86
2022-12-09 08:53:00,,0826.8,5.01,0.00,22.1,21.4,00.0,30.9,24.0,05.9,0000.0,0002.61,0001.18,0000.86
2022-12-09 08:54:00,,0826.8,5.01,0.00,22.1,21.2,00.0,30.9,24.0,05.9,0000.0,0002.71,0001.19,0000.86
2022-12-09 08:55:00,,0826.8,4.99,0.00,22.1,21.1,00.0,30.9,24.0,05.9,0000.0,0002.34,0001.18,0000.86
2022-12-09 08:56:00,,0826.8,4.98,0.00,22.1,21.1,00.0,30.9,24.0,05.9,0000.0,0002.30,0001.18,0000.86
2022-12-09 08:57:00,,0826.8,4.99,0.00,22.1,21.1,00.0,30.9,24.0,05.9,0000.0,0002.30,0001.18,0000.86
2022-12-09 08:58:00,,0826.7,5.01,0.00,22.1,21.0,00.0,30.9,23.9,05.9,0000.0,0002.23,0001.15,0000.86
2022-12-09 08:59:00,,0826.7,5.02,0.00,22.1,21.0,00.0,30.9,23.9,05.8,0000.0,0001.98,0001.11,0000.86
