Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-09 16:00:00,,0815.7,4.99,0.00,23.2,22.5,00.0,32.2,25.0,15.5,0000.0,0013.19,0003.24,0001.54
2021-12-09 16:01:00,,0815.7,5.00,0.00,23.2,22.5,00.0,32.2,25.0,15.5,0000.0,0012.49,0003.22,0001.52
2021-12-09 16:02:00,,0815.8,5.00,0.00,23.2,22.5,00.0,32.2,25.0,15.4,0000.0,0011.91,0003.18,0001.52
2021-12-09 16:03:00,,0815.9,5.00,0.00,23.2,22.5,00.0,32.2,25.0,15.5,0000.0,0011.51,0003.18,0001.50
2021-12-09 16:04:00,,0815.9,5.01,0.00,23.2,22.5,00.0,32.2,24.9,15.5,0000.0,0009.55,0003.16,0001.47
2021-12-09 16:05:00,,0816.0,5.02,0.00,23.2,22.5,00.0,32.2,24.9,15.6,0000.0,0009.55,0003.12,0001.44
2021-12-09 16:06:00,,0816.0,5.00,0.00,23.2,22.5,00.0,32.2,24.9,15.6,0000.0,0010.39,0003.04,0001.44
2021-12-09 16:07:00,,0816.0,5.00,0.00,23.2,22.5,00.0,32.2,25.0,15.6,0000.0,0010.75,0003.00,0001.45
2021-12-09 16:08:00,,0816.0,5.01,0.00,23.2,22.5,00.0,32.2,25.0,15.7,0000.0,0011.17,0002.97,0001.47
2021-12-09 16:09:00,,0816.0,5.00,0.00,23.2,22.5,00.0,32.2,24.9,15.8,0000.0,0011.55,0002.87,0001.48
2021-12-09 16:10:00,,0816.0,5.00,0.00,23.2,22.5,00.0,32.2,24.9,15.7,0000.0,0011.60,0002.84,0001.49
2021-12-09 16:11:00,,0816.0,4.99,0.00,23.2,22.5,00.0,32.2,25.0,15.6,0000.0,0011.76,0002.85,0001.50
2021-12-09 16:12:00,,0816.0,5.01,0.00,23.2,22.5,00.0,32.2,24.9,15.5,0000.0,0011.72,0002.85,0001.51
2021-12-09 16:13:00,,0816.0,4.99,0.00,23.2,22.5,00.0,32.2,24.9,15.4,0000.0,0011.68,0002.87,0001.53
2021-12-09 16:14:00,,0816.0,5.01,0.00,23.2,22.5,00.0,32.2,24.9,15.4,0000.0,0011.45,0002.86,0001.55
2021-12-09 16:15:00,,0816.1,5.00,0.00,23.2,22.5,00.0,32.2,24.9,15.4,0000.0,0011.55,0002.85,0001.58
2021-12-09 16:16:00,,0816.0,5.00,0.00,23.2,22.5,00.0,32.2,24.9,15.4,0000.0,0010.85,0002.89,0001.61
2021-12-09 16:17:00,,0816.1,5.00,0.00,23.2,22.5,00.0,32.2,24.9,15.5,0000.0,0009.98,0002.88,0001.62
2021-12-09 16:18:00,,0816.1,5.01,0.00,23.1,22.5,00.0,32.2,24.9,15.6,0000.0,0011.46,0002.91,0001.61
2021-12-09 16:19:00,,0816.1,5.01,0.00,23.1,22.5,00.0,32.2,24.9,15.8,0000.0,0010.99,0002.84,0001.60
2021-12-09 16:20:00,,0816.2,4.99,0.00,23.1,22.5,00.0,32.2,24.9,15.9,0000.0,0011.65,0002.87,0001.61
2021-12-09 16:21:00,,0816.1,5.00,0.00,23.1,22.4,00.0,32.2,24.9,16.0,0000.0,0011.87,0002.85,0001.61
2021-12-09 16:22:00,,0816.1,5.01,0.00,23.1,22.4,00.0,32.2,24.9,16.0,0000.0,0011.54,0002.78,0001.60
2021-12-09 16:23:00,,0816.1,5.00,0.00,23.1,22.4,00.0,32.1,24.9,16.2,0000.0,0011.53,0002.74,0001.58
2021-12-09 16:24:00,,0816.0,5.00,0.00,23.1,22.4,00.0,32.1,24.9,16.2,0000.0,0012.42,0002.65,0001.55
2021-12-09 16:25:00,,0816.0,4.99,0.00,23.1,22.4,00.0,32.1,24.9,16.0,0000.0,0013.21,0002.58,0001.54
2021-12-09 16:26:00,,0815.9,5.01,0.00,23.1,22.4,00.0,32.1,24.9,16.0,0000.0,0014.19,0002.54,0001.52
2021-12-09 16:27:00,,0815.9,5.00,0.00,23.1,22.4,00.0,32.1,24.9,16.0,0000.0,0014.57,0002.49,0001.51
2021-12-09 16:28:00,,0815.9,5.02,0.00,23.1,22.4,00.0,32.1,24.9,15.8,0000.0,0014.56,0002.49,0001.50
2021-12-09 16:29:00,,0816.0,4.98,0.00,23.1,22.4,00.0,32.1,24.9,15.8,0000.0,0012.67,0002.49,0001.50
2021-12-09 16:30:00,,0816.0,5.01,0.00,23.1,22.4,00.0,32.1,24.9,15.8,0000.0,0012.19,0002.50,0001.50
2021-12-09 16:31:00,,0816.1,5.01,0.00,23.1,22.4,00.0,32.1,24.9,15.9,0000.0,0010.58,0002.47,0001.51
2021-12-09 16:32:00,,0816.0,4.99,0.00,23.1,22.4,00.0,32.1,24.9,15.9,0000.0,0010.12,0002.43,0001.50
2021-12-09 16:33:00,,0816.1,5.02,0.00,23.1,22.5,00.0,32.1,24.9,15.6,0000.0,0010.03,0002.39,0001.51
2021-12-09 16:34:00,,0816.1,4.99,0.00,23.1,22.5,00.0,32.1,24.9,15.5,0000.0,0010.06,0002.40,0001.52
2021-12-09 16:35:00,,0816.1,5.01,0.00,23.1,22.5,00.0,32.1,24.9,15.5,0000.0,0009.30,0002.41,0001.54
2021-12-09 16:36:00,,0816.2,4.99,0.00,23.1,22.5,00.0,32.1,24.9,15.5,0000.0,0008.16,0002.41,0001.54
2021-12-09 16:37:00,,0816.2,5.01,0.00,23.1,22.5,00.0,32.1,24.9,15.6,0000.0,0007.63,0002.53,0001.55
2021-12-09 16:38:00,,0816.3,4.98,0.00,23.1,22.5,00.0,32.1,24.9,15.6,0000.0,0007.33,0002.56,0001.55
2021-12-09 16:39:00,,0816.3,5.00,0.00,23.2,22.6,00.0,32.1,24.9,15.6,0000.0,0007.28,0002.58,0001.55
2021-12-09 16:40:00,,0816.3,4.99,0.00,23.2,22.6,00.0,32.1,25.0,15.6,0000.0,0007.18,0002.60,0001.56
2021-12-09 16:41:00,,0816.3,5.01,0.00,23.2,22.6,00.0,32.1,25.0,15.5,0000.0,0007.21,0002.62,0001.55
2021-12-09 16:42:00,,0816.3,4.99,0.00,23.2,22.6,00.0,32.1,25.0,15.6,0000.0,0007.27,0002.63,0001.54
2021-12-09 16:43:00,,0816.3,5.01,0.00,23.2,22.6,00.0,32.2,25.0,15.4,0000.0,0007.33,0002.66,0001.56
2021-12-09 16:44:00,,0816.3,5.00,0.00,23.2,22.6,00.0,32.2,25.0,15.0,0000.0,0007.81,0002.77,0001.58
2021-12-09 16:45:00,,0816.4,4.98,0.00,23.2,22.6,00.0,32.2,25.0,15.0,0000.0,0008.25,0002.83,0001.58
2021-12-09 16:46:00,,0816.4,5.00,0.00,23.2,22.6,00.0,32.2,25.0,15.1,0000.0,0008.56,0002.87,0001.60
2021-12-09 16:47:00,,0816.4,5.00,0.00,23.2,22.6,00.0,32.2,25.0,15.2,0000.0,0008.59,0002.89,0001.61
2021-12-09 16:48:00,,0816.4,5.00,0.00,23.2,22.6,00.0,32.2,25.0,15.2,0000.0,0008.07,0002.82,0001.62
2021-12-09 16:49:00,,0816.5,5.00,0.00,23.3,22.7,00.0,32.2,25.0,15.2,0000.0,0007.89,0002.76,0001.63
2021-12-09 16:50:00,,0816.5,4.98,0.00,23.3,22.7,00.0,32.2,25.0,15.1,0000.0,0008.77,0002.74,0001.63
2021-12-09 16:51:00,,0816.4,5.00,0.00,23.3,22.7,00.0,32.2,25.1,14.9,0000.0,0009.19,0002.76,0001.63
2021-12-09 16:52:00,,0816.4,5.01,0.00,23.3,22.7,00.0,32.2,25.1,14.8,0000.0,0009.32,0002.78,0001.65
2021-12-09 16:53:00,,0816.4,5.00,0.00,23.3,22.7,00.0,32.2,25.1,14.8,0000.0,0009.56,0002.84,0001.65
2021-12-09 16:54:00,,0816.4,4.99,0.00,23.3,22.7,00.0,32.2,25.1,14.8,0000.0,0010.76,0002.83,0001.64
2021-12-09 16:55:00,,0816.4,5.01,0.00,23.3,22.7,00.0,32.3,25.1,14.8,0000.0,0011.15,0002.83,0001.63
2021-12-09 16:56:00,,0816.5,5.00,0.00,23.3,22.7,00.0,32.3,25.1,14.9,0000.0,0010.96,0002.88,0001.62
2021-12-09 16:57:00,,0816.5,5.00,0.00,23.3,22.7,00.0,32.3,25.1,14.9,0000.0,0010.75,0002.89,0001.61
2021-12-09 16:58:00,,0816.5,4.99,0.00,23.3,22.7,00.0,32.3,25.1,15.0,0000.0,0010.98,0002.94,0001.59
2021-12-09 16:59:00,,0816.6,5.00,0.00,23.3,22.7,00.0,32.3,25.1,15.1,0000.0,0011.22,0002.99,0001.59
