DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-11T11:00:00Z,00000200,20000000,,,,,,,0000.38,0000.37,0000.25,16.3,23.1,01.5,01.0,0663.1,30.8
2021-06-11T11:01:00Z,00000200,20000000,,,,,,,0000.25,0000.01,-000.06,16.3,23.1,01.5,01.0,0663.1,30.8
2021-06-11T11:02:00Z,00000200,21000000,,,,,,,-000.29,-000.02,-000.10,16.3,23.1,01.3,00.9,0663.1,30.9
2021-06-11T11:03:00Z,00000200,61000000,,,,,,,0000.72,0000.58,0000.40,16.3,23.1,01.2,00.8,0663.1,30.9
2021-06-11T11:04:00Z,00000200,41000000,0004.65,0003.02,0001.20,0000.60,0000.60,0000.20,0000.08,0000.19,0000.56,16.5,23.0,01.5,01.0,0664.0,30.9
2021-06-11T11:05:00Z,00000200,01000000,0003.92,0002.80,0001.67,0000.57,0000.31,0000.21,0000.66,0000.72,0000.45,16.5,23.0,01.6,01.1,0664.1,30.9
2021-06-11T11:06:00Z,00000200,01000000,0004.32,0002.95,0001.53,0000.84,0000.49,0000.48,0000.46,-000.27,0000.20,16.6,23.0,01.5,01.0,0664.1,30.9
2021-06-11T11:07:00Z,00000200,01000000,0004.56,0003.16,0001.70,0000.58,0000.29,0000.47,0000.35,0000.83,0000.48,16.6,23.0,01.5,01.0,0664.1,30.9
2021-06-11T11:08:00Z,00000200,01000000,0004.03,0003.23,0001.65,-000.07,0000.46,0000.36,0000.38,0000.41,0000.38,16.6,23.0,01.7,01.1,0664.1,30.9
2021-06-11T11:09:00Z,00000200,01000000,0004.80,0003.18,0001.73,0000.44,0000.22,0000.51,0000.41,0000.25,-000.01,16.6,23.0,01.6,01.1,0664.1,30.9
2021-06-11T11:10:00Z,00000200,01000000,0005.03,0003.01,0001.43,0000.52,0000.42,0000.28,0000.40,0000.50,0000.49,16.7,23.0,01.6,01.1,0664.1,30.9
2021-06-11T11:11:00Z,00000200,01000000,0004.59,0002.98,0001.54,0000.50,0000.62,0000.29,0000.23,0000.48,0000.35,16.7,23.0,01.6,01.1,0664.1,30.9
2021-06-11T11:12:00Z,00000200,01000000,0005.08,0003.03,0001.31,0000.46,0000.63,0000.26,0000.28,0000.33,0000.48,16.7,23.0,01.6,01.1,0664.2,30.9
2021-06-11T11:13:00Z,00000200,01000000,0005.03,0003.10,0001.53,0000.56,0000.38,0000.48,0000.42,0000.05,0000.48,16.8,23.0,01.6,01.1,0664.2,30.9
2021-06-11T11:14:00Z,00000200,01000000,0004.28,0003.19,0001.72,0000.33,0000.33,0000.10,0000.15,0000.30,0000.19,16.8,23.1,01.5,01.0,0664.2,30.9
2021-06-11T11:15:00Z,00000200,01000000,0005.19,0003.36,0001.52,0000.93,0000.40,0000.02,0000.36,0000.47,0000.45,16.8,23.1,01.5,01.0,0664.2,30.9
2021-06-11T11:16:00Z,00000200,01000000,0005.10,0003.26,0001.50,0000.26,0000.36,0000.26,0000.15,0000.20,-000.44,16.8,23.1,01.6,01.1,0664.2,30.9
2021-06-11T11:17:00Z,00000200,01000000,0004.73,0003.31,0001.68,0000.76,0000.41,0000.66,0000.48,0000.11,0000.90,16.8,23.1,01.5,01.0,0664.2,30.9
2021-06-11T11:18:00Z,00000200,01000000,0004.29,0003.31,0001.55,0000.51,0000.47,0000.45,0000.25,0000.79,0000.34,16.9,23.1,01.6,01.1,0664.2,30.9
2021-06-11T11:19:00Z,00000200,01000000,0005.15,0002.99,0001.83,0000.59,0000.43,0000.24,0000.52,0000.43,0000.32,16.9,23.1,01.5,01.0,0664.2,30.9
2021-06-11T11:20:00Z,00000200,01000000,0004.42,0003.03,0002.09,0000.54,0000.38,0000.41,0000.31,0000.18,0000.43,16.9,23.1,01.5,01.0,0664.1,30.9
2021-06-11T11:21:00Z,00000200,01000000,0005.20,0003.31,0001.87,0001.25,0000.31,0000.16,0000.28,0000.19,0000.17,16.9,23.2,01.7,01.1,0664.1,30.9
2021-06-11T11:22:00Z,00000200,01000000,0005.42,0003.61,0001.51,0000.95,0000.29,0000.26,0000.26,0000.76,0000.50,17.0,23.2,01.6,01.1,0664.2,30.9
2021-06-11T11:23:00Z,00000200,01000000,0005.07,0003.22,0001.64,0000.58,0000.36,0000.23,0000.59,0000.13,0000.39,17.0,23.2,01.5,01.0,0664.2,30.9
2021-06-11T11:24:00Z,00000200,01000000,0004.88,0003.22,0001.72,0000.50,0000.41,0000.48,0000.31,0000.27,-000.08,17.0,23.2,01.6,01.1,0664.2,30.9
2021-06-11T11:25:00Z,00000200,01000000,0005.10,0003.43,0001.81,0000.66,0000.39,0000.34,0000.20,0000.44,0000.77,17.1,23.2,01.6,01.1,0664.1,30.9
2021-06-11T11:26:00Z,00000200,01000000,0005.16,0003.25,0002.04,0000.61,0000.43,0000.13,0000.57,0000.41,0000.17,17.1,23.3,01.6,01.1,0664.1,30.9
2021-06-11T11:27:00Z,00000200,01000000,0005.43,0003.33,0001.64,0000.35,0000.44,0000.17,0000.22,-000.29,0000.23,17.1,23.3,01.6,01.1,0664.1,30.9
2021-06-11T11:28:00Z,00000200,01000000,0005.44,0003.03,0001.79,0000.31,0000.42,0000.35,0000.34,0001.03,0000.46,17.1,23.3,01.5,01.0,0664.2,30.9
2021-06-11T11:29:00Z,00000200,01000000,0004.90,0003.09,0001.49,0000.62,0000.52,0000.50,-000.07,-000.40,-000.24,17.1,23.3,01.5,01.0,0664.2,30.9
2021-06-11T11:30:00Z,00000200,01000000,0004.17,0002.99,0001.76,0000.26,0000.52,0000.35,0000.33,0000.88,0000.59,17.2,23.3,01.5,01.0,0664.2,30.9
2021-06-11T11:31:00Z,00000200,01000000,0004.43,0003.21,0001.48,0000.61,0000.52,0000.40,0000.81,0000.37,0000.24,17.2,23.3,01.6,01.1,0664.2,30.9
2021-06-11T11:32:00Z,00000200,01000000,0004.80,0003.37,0001.63,0000.70,0000.28,0000.18,0000.01,0000.12,0000.61,17.2,23.4,01.5,01.0,0664.2,30.9
2021-06-11T11:33:00Z,00000200,01000000,0005.20,0003.14,0001.73,0000.34,0000.32,0000.30,0000.36,0000.32,0000.22,17.2,23.4,01.4,01.0,0664.2,30.9
2021-06-11T11:34:00Z,00000200,01000000,0004.47,0003.37,0001.36,0000.67,0000.48,0000.04,0000.25,0000.31,0000.12,17.2,23.4,01.5,01.1,0664.2,30.9
2021-06-11T11:35:00Z,00000200,01000000,0005.08,0003.18,0001.57,0000.47,0000.32,0000.49,0000.29,0000.64,0000.17,17.3,23.4,01.5,01.0,0664.3,30.9
2021-06-11T11:36:00Z,00000200,01000000,0004.47,0002.93,0001.36,0000.85,0000.50,-000.02,0000.58,0000.08,0000.63,17.3,23.4,01.6,01.1,0664.2,30.9
2021-06-11T11:37:00Z,00000200,01000000,0005.36,0003.16,0001.51,0000.25,0000.47,0000.30,-000.01,-000.03,0000.43,17.3,23.4,01.5,01.0,0664.2,30.9
2021-06-11T11:38:00Z,00000200,01000000,0004.58,0003.12,0001.74,0000.46,0000.16,0000.08,0000.20,0000.54,0000.25,17.3,23.5,01.4,01.0,0664.3,31.0
2021-06-11T11:39:00Z,00000200,01000000,0005.21,0003.40,0001.92,0000.81,0000.35,0000.41,0000.86,0000.42,0000.29,17.3,23.5,01.6,01.1,0664.3,31.0
2021-06-11T11:40:00Z,00000200,01000000,0004.52,0002.89,0001.84,0000.78,0000.55,0000.16,0000.10,0000.10,0000.54,17.3,23.5,01.5,01.1,0664.3,31.0
2021-06-11T11:41:00Z,00000200,01000000,0004.55,0003.37,0001.77,0000.55,0000.15,0000.47,0000.41,0000.47,0000.41,17.4,23.5,01.6,01.1,0664.3,31.0
2021-06-11T11:42:00Z,00000200,01000000,0004.63,0003.47,0001.73,0000.20,0000.43,0000.49,0000.06,0000.16,-000.18,17.4,23.5,01.5,01.0,0664.3,30.9
2021-06-11T11:43:00Z,00000200,01000000,0005.24,0003.48,0002.00,0000.57,0000.32,0000.37,0000.39,0000.31,0000.37,17.4,23.5,01.5,01.1,0664.3,30.9
2021-06-11T11:44:00Z,00000200,01000000,0004.96,0003.21,0001.63,0000.42,0000.21,0000.28,0000.62,0001.00,0000.63,17.4,23.6,01.5,01.1,0664.4,30.9
2021-06-11T11:45:00Z,00000200,01000000,0004.37,0002.93,0001.43,0000.52,0000.42,0000.36,0000.36,-000.14,0000.50,17.5,23.6,01.5,01.0,0664.4,30.9
2021-06-11T11:46:00Z,00000200,01000000,0005.17,0002.92,0001.87,0000.47,0000.42,0000.53,0000.40,0000.65,0000.02,17.5,23.6,01.5,01.0,0664.4,30.9
2021-06-11T11:47:00Z,00000200,01000000,0004.71,0003.29,0001.83,0000.62,0000.54,0000.11,0000.38,0000.56,0000.89,17.5,23.6,01.5,01.0,0664.4,30.9
2021-06-11T11:48:00Z,00000200,01000000,0005.34,0003.05,0001.98,0000.73,0000.53,0000.46,0000.08,-000.13,-000.31,17.5,23.6,01.5,01.0,0664.4,30.9
2021-06-11T11:49:00Z,00000200,01000000,0005.05,0002.89,0001.77,0000.69,0000.28,0000.19,0000.32,0000.05,0000.19,17.5,23.7,01.4,01.0,0664.4,30.9
2021-06-11T11:50:00Z,00000200,01000000,0005.09,0003.16,0001.52,0000.52,0000.24,0000.34,0000.21,0000.42,0000.43,17.5,23.7,01.5,01.0,0664.4,30.9
2021-06-11T11:51:00Z,00000200,01000000,0004.74,0003.59,0001.46,0000.54,0000.35,0000.25,0000.16,0000.37,0000.37,17.5,23.7,01.5,01.0,0664.4,30.9
2021-06-11T11:52:00Z,00000200,01000000,0005.59,0003.11,0001.83,0000.56,0000.56,0000.48,0000.57,0000.43,0000.29,17.5,23.7,01.4,01.0,0664.4,30.9
2021-06-11T11:53:00Z,00000200,01000000,0004.22,0003.27,0001.68,0000.71,0000.40,0000.27,0000.09,0000.12,0000.38,17.5,23.6,01.4,01.0,0664.4,30.9
2021-06-11T11:54:00Z,00000200,01000000,0005.79,0003.35,0001.62,0000.25,0000.29,0000.23,0000.46,0000.16,-000.11,17.5,23.6,01.4,01.0,0664.4,30.9
2021-06-11T11:55:00Z,00000200,01000000,0004.86,0003.18,0001.61,0000.89,0000.65,0000.57,0000.37,0000.61,0000.57,17.5,23.7,01.5,01.0,0664.4,31.0
2021-06-11T11:56:00Z,00000200,01000000,0004.53,0003.15,0001.68,0000.28,0000.47,0000.62,0000.40,0000.35,0000.41,17.5,23.7,01.5,01.0,0664.4,31.0
2021-06-11T11:57:00Z,00000200,40000000,,,,,,,-000.21,-000.10,-000.15,17.5,23.7,01.9,01.3,0664.3,31.0
2021-06-11T11:58:00Z,00000200,61000000,,,,,,,0000.04,-000.03,0000.35,17.4,23.9,01.5,01.0,0663.4,31.0
2021-06-11T11:59:00Z,00000200,21000000,,,,,,,-000.09,0000.09,0000.06,17.4,24.0,01.3,00.8,0663.4,31.0
