Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-25 06:00:00,SystemResetWarning,0827.2,5.00,000.00,023.0,021.8,000.0,031.4,024.4,15.0,0002.5,0010.71,0006.19,0005.78
2024-01-25 06:01:00,SystemResetWarning,0827.2,5.00,000.00,023.0,021.8,000.0,031.4,024.4,15.2,0002.9,0010.75,0006.16,0005.75
2024-01-25 06:02:00,SystemResetWarning,0827.2,5.00,000.00,023.0,021.8,000.0,031.4,024.4,15.3,0002.9,0010.66,0006.11,0005.71
2024-01-25 06:03:00,SystemResetWarning,0827.2,5.00,000.00,023.0,021.8,000.0,031.3,024.4,15.4,0002.9,0010.57,0006.05,0005.65
2024-01-25 06:04:00,SystemResetWarning,0827.2,5.01,000.00,023.0,021.8,000.0,031.3,024.4,15.5,0003.2,0010.53,0005.97,0005.57
2024-01-25 06:05:00,SystemResetWarning,0827.3,5.01,000.00,023.0,021.9,000.0,031.3,024.4,15.6,0003.0,0010.13,0005.92,0005.49
2024-01-25 06:06:00,SystemResetWarning,0827.3,5.01,000.00,023.0,021.9,000.0,031.3,024.4,15.6,0002.7,0010.19,0005.85,0005.43
2024-01-25 06:07:00,SystemResetWarning,0827.3,5.00,000.00,023.0,021.9,000.0,031.3,024.4,15.6,0002.5,0010.93,0005.83,0005.37
2024-01-25 06:08:00,SystemResetWarning,0827.3,5.00,000.00,023.0,021.9,000.0,031.3,024.4,15.5,0002.7,0010.93,0005.78,0005.32
2024-01-25 06:09:00,SystemResetWarning,0827.3,4.99,000.00,023.0,021.9,000.0,031.3,024.4,15.3,0003.1,0010.59,0005.74,0005.28
2024-01-25 06:10:00,SystemResetWarning,0827.3,4.99,000.00,023.0,021.9,000.0,031.3,024.3,15.2,0003.3,0010.29,0005.71,0005.25
2024-01-25 06:11:00,SystemResetWarning,0827.3,5.00,000.00,023.0,021.8,000.0,031.3,024.3,15.4,0001.0,0010.36,0005.66,0005.22
2024-01-25 06:12:00,SystemResetWarning,0827.3,4.99,000.00,023.0,021.8,000.0,031.3,024.3,15.5,0000.0,0010.35,0005.55,0005.15
2024-01-25 06:13:00,SystemResetWarning,0827.3,5.00,000.00,023.0,021.8,000.0,031.3,024.3,15.4,0000.0,0010.74,0005.49,0005.09
2024-01-25 06:14:00,SystemResetWarning,0827.3,5.01,000.00,022.9,021.8,000.0,031.3,024.3,15.5,0000.0,0011.38,0005.41,0005.01
2024-01-25 06:15:00,SystemResetWarning,0827.3,5.00,000.00,022.9,021.8,000.0,031.3,024.3,15.5,0000.0,0011.63,0005.33,0004.95
2024-01-25 06:16:00,SystemResetWarning,0827.3,5.00,000.00,022.9,021.8,000.0,031.3,024.3,15.5,0000.0,0011.44,0005.19,0004.83
2024-01-25 06:17:00,SystemResetWarning,0827.2,5.01,000.00,022.9,021.8,000.0,031.3,024.3,15.5,0000.0,0011.27,0005.10,0004.76
2024-01-25 06:18:00,SystemResetWarning,0827.2,5.00,000.00,022.9,021.8,000.0,031.3,024.3,15.5,0000.0,0010.26,0004.94,0004.67
2024-01-25 06:19:00,SystemResetWarning,0827.2,4.99,000.00,022.9,021.8,000.0,031.3,024.3,15.5,0000.0,0009.89,0004.80,0004.56
2024-01-25 06:20:00,SystemResetWarning,0827.2,5.00,000.00,022.9,021.7,000.0,031.3,024.3,15.5,0000.0,0009.58,0004.61,0004.38
2024-01-25 06:21:00,SystemResetWarning,0827.2,5.00,000.00,022.9,021.7,000.0,031.3,024.3,15.4,0000.0,0009.28,0004.49,0004.26
2024-01-25 06:22:00,SystemResetWarning,0827.2,5.00,000.00,022.9,021.7,000.0,031.2,024.3,15.4,0000.0,0009.10,0004.37,0004.13
2024-01-25 06:23:00,SystemResetWarning,0827.2,5.00,000.00,022.9,021.7,000.0,031.2,024.2,15.5,0000.0,0008.77,0004.28,0004.02
2024-01-25 06:24:00,SystemResetWarning,0827.2,5.01,000.00,022.9,021.7,000.0,031.2,024.2,15.5,0000.0,0008.66,0004.20,0003.94
2024-01-25 06:25:00,SystemResetWarning,0827.2,5.00,000.00,022.9,021.7,000.0,031.2,024.2,15.5,0000.0,0008.19,0004.17,0003.92
2024-01-25 06:26:00,SystemResetWarning,0827.2,5.00,000.00,022.8,021.7,000.0,031.2,024.2,15.5,0000.0,0008.02,0004.23,0003.94
2024-01-25 06:27:00,SystemResetWarning,0827.2,5.00,000.00,022.8,021.7,000.0,031.2,024.2,15.5,0000.0,0008.06,0004.31,0004.01
2024-01-25 06:28:00,SystemResetWarning,0827.2,5.00,000.00,022.8,021.7,000.0,031.2,024.2,15.6,0000.0,0008.20,0004.42,0004.12
2024-01-25 06:29:00,SystemResetWarning,0827.2,5.00,000.00,022.8,021.7,000.0,031.2,024.2,15.6,0000.0,0008.39,0004.53,0004.23
2024-01-25 06:30:00,SystemResetWarning,0827.2,5.00,000.00,022.8,021.7,000.0,031.2,024.2,15.6,0000.0,0008.54,0004.67,0004.34
2024-01-25 06:31:00,SystemResetWarning,0827.2,5.00,000.00,022.8,021.7,000.0,031.2,024.2,15.6,0000.0,0008.81,0004.85,0004.51
2024-01-25 06:32:00,SystemResetWarning,0827.2,5.00,000.00,022.8,021.7,000.0,031.2,024.2,15.6,0000.0,0009.01,0004.96,0004.62
2024-01-25 06:33:00,SystemResetWarning,0827.2,4.99,000.00,022.8,021.7,000.0,031.2,024.2,15.6,0000.0,0009.21,0004.95,0004.62
2024-01-25 06:34:00,SystemResetWarning,0827.2,5.00,000.00,022.8,021.6,000.0,031.2,024.2,15.6,0000.0,0009.18,0004.98,0004.65
2024-01-25 06:35:00,SystemResetWarning,0827.2,5.00,000.00,022.8,021.7,000.0,031.2,024.2,15.7,0000.0,0009.02,0005.09,0004.76
2024-01-25 06:36:00,SystemResetWarning,0827.1,5.00,000.00,022.8,021.7,000.0,031.2,024.2,15.7,0000.0,0009.23,0005.20,0004.83
2024-01-25 06:37:00,SystemResetWarning,0827.2,5.00,000.00,022.8,021.7,000.0,031.2,024.2,15.7,0000.0,0008.70,0005.19,0004.83
2024-01-25 06:38:00,SystemResetWarning,0827.2,5.00,000.00,022.8,021.7,000.0,031.2,024.2,15.7,0000.0,0008.55,0005.18,0004.83
2024-01-25 06:39:00,SystemResetWarning,0827.1,5.00,000.00,022.8,021.7,000.0,031.2,024.2,15.6,0000.0,0008.70,0005.19,0004.82
2024-01-25 06:40:00,SystemResetWarning,0827.2,5.00,000.00,022.8,021.6,000.0,031.1,024.2,15.6,0000.0,0008.79,0005.13,0004.77
2024-01-25 06:41:00,SystemResetWarning,0827.1,5.00,000.00,022.8,021.6,000.0,031.1,024.2,15.6,0000.0,0008.92,0005.07,0004.70
2024-01-25 06:42:00,SystemResetWarning,0827.1,5.00,000.00,022.8,021.6,000.0,031.1,024.2,15.6,0000.0,0008.84,0004.98,0004.62
2024-01-25 06:43:00,SystemResetWarning,0827.1,5.00,000.00,022.8,021.6,000.0,031.1,024.2,15.6,0000.0,0008.81,0004.96,0004.57
2024-01-25 06:44:00,SystemResetWarning,0827.1,5.00,000.00,022.8,021.6,000.0,031.1,024.2,15.7,0000.0,0008.57,0005.01,0004.61
2024-01-25 06:45:00,SystemResetWarning,0827.1,4.99,000.00,022.8,021.6,000.0,031.1,024.2,15.7,0000.0,0008.90,0005.08,0004.67
2024-01-25 06:46:00,SystemResetWarning,0827.2,4.99,000.00,022.8,021.6,000.0,031.1,024.2,15.7,0000.0,0009.02,0005.06,0004.66
2024-01-25 06:47:00,SystemResetWarning,0827.1,5.00,000.00,022.8,021.6,000.0,031.1,024.1,15.7,0000.0,0008.84,0004.97,0004.61
2024-01-25 06:48:00,SystemResetWarning,0827.1,5.00,000.00,022.8,021.6,000.0,031.1,024.2,15.7,0000.0,0008.79,0004.94,0004.60
2024-01-25 06:49:00,SystemResetWarning,0827.0,5.00,000.00,022.8,021.6,000.0,031.1,024.1,15.7,0000.0,0008.77,0004.93,0004.57
2024-01-25 06:50:00,SystemResetWarning,0827.1,5.01,000.00,022.7,021.6,000.0,031.1,024.1,15.7,0000.0,0009.01,0004.90,0004.53
2024-01-25 06:51:00,SystemResetWarning,0827.1,5.01,000.00,022.7,021.6,000.0,031.1,024.1,15.7,0000.0,0008.77,0004.85,0004.49
2024-01-25 06:52:00,SystemResetWarning,0827.1,5.00,000.00,022.7,021.6,000.0,031.1,024.1,15.7,0000.0,0008.84,0004.87,0004.49
2024-01-25 06:53:00,SystemResetWarning,0827.1,4.99,000.00,022.7,021.6,000.0,031.1,024.1,15.7,0000.0,0009.54,0004.92,0004.53
2024-01-25 06:54:00,SystemResetWarning,0827.1,4.99,000.00,022.7,021.6,000.0,031.1,024.1,15.8,0000.1,0009.60,0004.95,0004.58
2024-01-25 06:55:00,SystemResetWarning,0827.1,5.00,000.00,022.7,021.6,000.0,031.1,024.1,15.8,0000.9,0009.91,0005.02,0004.63
2024-01-25 06:56:00,SystemResetWarning,0827.1,5.00,000.00,022.7,021.6,000.0,031.1,024.1,15.8,0000.0,0010.05,0005.08,0004.68
2024-01-25 06:57:00,SystemResetWarning,0827.1,5.00,000.00,022.7,021.6,000.0,031.1,024.1,15.8,0000.0,0009.85,0005.15,0004.74
2024-01-25 06:58:00,SystemResetWarning,0827.1,5.01,000.00,022.7,021.6,000.0,031.1,024.1,15.8,0000.0,0010.02,0005.22,0004.79
2024-01-25 06:59:00,SystemResetWarning,0827.0,5.01,000.00,022.7,021.6,000.0,031.1,024.1,15.8,0000.0,0010.18,0005.25,0004.83
