Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-03 16:00:00,SystemResetWarning,0830.0,5.01,000.00,019.0,018.5,000.0,027.3,020.5,15.4,0000.0,0003.76,0002.46,0002.11
2024-01-03 16:01:00,SystemResetWarning,0830.0,5.01,000.00,019.1,018.5,000.0,027.3,020.5,14.9,0000.0,0004.73,0002.48,0002.13
2024-01-03 16:02:00,SystemResetWarning,0830.0,4.99,000.00,019.1,018.6,000.0,027.3,020.5,14.8,0000.0,0004.69,0002.53,0002.17
2024-01-03 16:03:00,SystemResetWarning,0830.0,4.99,000.00,019.1,018.6,000.0,027.3,020.5,15.1,0000.0,0004.65,0002.55,0002.22
2024-01-03 16:04:00,SystemResetWarning,0830.0,4.99,000.00,019.1,018.6,000.0,027.3,020.5,15.1,0000.0,0004.78,0002.68,0002.33
2024-01-03 16:05:00,SystemResetWarning,0830.0,4.99,000.00,019.1,018.6,000.0,027.3,020.6,15.1,0000.0,0005.05,0002.84,0002.44
2024-01-03 16:06:00,SystemResetWarning,0830.0,5.00,000.00,019.1,018.6,000.0,027.3,020.6,15.0,0000.0,0005.77,0002.97,0002.55
2024-01-03 16:07:00,SystemResetWarning,0830.0,5.01,000.00,019.2,018.6,000.0,027.3,020.6,14.9,0000.0,0006.52,0003.08,0002.64
2024-01-03 16:08:00,SystemResetWarning,0830.0,5.01,000.00,019.2,018.6,000.0,027.4,020.6,14.8,0000.0,0006.51,0003.12,0002.74
2024-01-03 16:09:00,SystemResetWarning,0830.0,5.01,000.00,019.2,018.7,000.0,027.4,020.6,14.8,0000.0,0006.89,0003.20,0002.85
2024-01-03 16:10:00,SystemResetWarning,0830.1,5.00,000.00,019.2,018.7,000.0,027.4,020.7,15.1,0000.0,0007.06,0003.28,0002.96
2024-01-03 16:11:00,SystemResetWarning,0830.0,5.00,000.00,019.2,018.7,000.0,027.4,020.7,15.4,0000.0,0007.21,0003.35,0003.08
2024-01-03 16:12:00,SystemResetWarning,0830.0,5.00,000.00,019.2,018.7,000.0,027.4,020.7,14.9,0000.0,0006.57,0003.45,0003.16
2024-01-03 16:13:00,SystemResetWarning,0830.0,5.00,000.00,019.3,018.7,000.0,027.4,020.7,14.2,0000.0,0006.97,0003.51,0003.22
2024-01-03 16:14:00,SystemResetWarning,0830.0,5.00,000.00,019.3,018.8,000.0,027.5,020.7,13.9,0000.0,0007.31,0003.55,0003.26
2024-01-03 16:15:00,SystemResetWarning,0830.0,5.00,000.00,019.3,018.8,000.0,027.5,020.8,13.8,0000.0,0007.99,0003.56,0003.27
2024-01-03 16:16:00,SystemResetWarning,0829.9,5.00,000.00,019.3,018.8,000.0,027.5,020.8,13.2,0000.0,0008.85,0003.56,0003.27
2024-01-03 16:17:00,SystemResetWarning,0829.9,5.00,000.00,019.3,018.8,000.0,027.5,020.8,13.7,0000.0,0008.86,0003.57,0003.28
2024-01-03 16:18:00,SystemResetWarning,0829.9,5.00,000.00,019.3,018.8,000.0,027.5,020.8,14.0,0000.0,0008.52,0003.56,0003.29
2024-01-03 16:19:00,SystemResetWarning,0829.9,5.00,000.00,019.4,018.8,000.0,027.5,020.8,14.0,0000.0,0008.48,0003.58,0003.31
2024-01-03 16:20:00,SystemResetWarning,0829.9,5.01,000.00,019.4,018.8,000.0,027.6,020.8,13.6,0000.0,0008.43,0003.59,0003.33
2024-01-03 16:21:00,SystemResetWarning,0829.9,5.01,000.00,019.4,018.9,000.0,027.6,020.8,13.2,0000.0,0008.57,0003.61,0003.34
2024-01-03 16:22:00,SystemResetWarning,0829.9,5.01,000.00,019.4,018.9,000.0,027.6,020.8,13.4,0000.0,0008.95,0003.65,0003.35
2024-01-03 16:23:00,SystemResetWarning,0829.9,5.00,000.00,019.4,018.9,000.0,027.6,020.9,13.4,0000.0,0008.89,0003.64,0003.35
2024-01-03 16:24:00,SystemResetWarning,0829.8,4.99,000.00,019.4,018.9,000.0,027.6,020.9,13.4,0000.0,0008.81,0003.65,0003.36
2024-01-03 16:25:00,SystemResetWarning,0829.8,4.99,000.00,019.4,019.0,000.0,027.6,020.9,13.2,0000.0,0008.85,0003.69,0003.37
2024-01-03 16:26:00,SystemResetWarning,0829.8,5.00,000.00,019.5,019.0,000.0,027.6,020.9,13.0,0000.0,0008.48,0003.75,0003.40
2024-01-03 16:27:00,SystemResetWarning,0829.8,4.99,000.00,019.5,019.0,000.0,027.7,020.9,13.3,0000.0,0007.73,0003.77,0003.41
2024-01-03 16:28:00,SystemResetWarning,0829.8,5.01,000.00,019.5,019.0,000.0,027.7,021.0,13.3,0000.0,0007.43,0003.77,0003.41
2024-01-03 16:29:00,SystemResetWarning,0829.9,5.00,000.00,019.5,019.0,000.0,027.7,021.0,13.4,0000.0,0007.40,0003.80,0003.42
2024-01-03 16:30:00,SystemResetWarning,0829.9,5.01,000.00,019.5,019.1,000.0,027.7,021.0,13.2,0000.0,0007.40,0003.79,0003.41
2024-01-03 16:31:00,SystemResetWarning,0829.9,5.01,000.00,019.5,019.1,000.0,027.7,021.0,13.2,0000.0,0007.28,0003.75,0003.39
2024-01-03 16:32:00,SystemResetWarning,0829.9,5.00,000.00,019.6,019.1,000.0,027.7,021.1,13.4,0000.0,0006.96,0003.72,0003.38
2024-01-03 16:33:00,SystemResetWarning,0829.9,5.00,000.00,019.6,019.1,000.0,027.8,021.1,13.7,0000.0,0007.33,0003.70,0003.38
2024-01-03 16:34:00,SystemResetWarning,0829.9,4.99,000.00,019.6,019.1,000.0,027.8,021.1,13.7,0000.0,0007.34,0003.71,0003.41
2024-01-03 16:35:00,SystemResetWarning,0829.9,4.99,000.00,019.6,019.2,000.0,027.8,021.1,13.5,0000.0,0007.37,0003.72,0003.42
2024-01-03 16:36:00,SystemResetWarning,0829.9,4.99,000.00,019.6,019.2,000.0,027.8,021.1,13.5,0000.0,0007.18,0003.71,0003.43
2024-01-03 16:37:00,SystemResetWarning,0829.8,5.01,000.00,019.6,019.2,000.0,027.8,021.1,13.4,0000.0,0006.98,0003.69,0003.43
2024-01-03 16:38:00,SystemResetWarning,0829.9,5.01,000.00,019.7,019.2,000.0,027.8,021.1,13.6,0000.0,0007.33,0003.68,0003.43
2024-01-03 16:39:00,SystemResetWarning,0829.9,5.00,000.00,019.7,019.2,000.0,027.8,021.1,13.5,0000.0,0007.32,0003.68,0003.47
2024-01-03 16:40:00,SystemResetWarning,0829.9,5.00,000.00,019.7,019.2,000.0,027.9,021.1,13.6,0000.0,0007.40,0003.67,0003.48
2024-01-03 16:41:00,SystemResetWarning,0829.9,5.00,000.00,019.7,019.2,000.0,027.9,021.2,13.5,0000.0,0007.40,0003.66,0003.48
2024-01-03 16:42:00,SystemResetWarning,0829.9,5.00,000.00,019.7,019.2,000.0,027.9,021.2,13.3,0000.0,0007.44,0003.66,0003.48
2024-01-03 16:43:00,SystemResetWarning,0829.9,5.00,000.00,019.7,019.3,000.0,027.9,021.2,13.3,0000.0,0007.59,0003.67,0003.48
2024-01-03 16:44:00,SystemResetWarning,0830.0,5.00,000.00,019.8,019.3,000.0,027.9,021.2,13.4,0000.0,0007.30,0003.67,0003.48
2024-01-03 16:45:00,SystemResetWarning,0830.0,5.00,000.00,019.8,019.3,000.0,027.9,021.2,13.6,0000.0,0008.24,0003.66,0003.47
2024-01-03 16:46:00,SystemResetWarning,0830.0,5.00,000.00,019.8,019.3,000.0,028.0,021.2,13.7,0000.0,0008.29,0003.65,0003.46
2024-01-03 16:47:00,SystemResetWarning,0830.0,5.00,000.00,019.8,019.3,000.0,028.0,021.2,13.8,0000.0,0008.34,0003.64,0003.45
2024-01-03 16:48:00,SystemResetWarning,0830.0,5.00,000.00,019.8,019.3,000.0,028.0,021.3,13.3,0000.0,0008.48,0003.66,0003.46
2024-01-03 16:49:00,SystemResetWarning,0830.0,5.00,000.00,019.8,019.3,000.0,028.0,021.3,13.1,0000.0,0008.32,0003.68,0003.46
2024-01-03 16:50:00,SystemResetWarning,0830.0,4.99,000.00,019.9,019.3,000.0,028.0,021.3,13.2,0000.0,0008.18,0003.68,0003.46
2024-01-03 16:51:00,SystemResetWarning,0830.1,5.01,000.00,019.9,019.4,000.0,028.0,021.3,13.1,0000.0,0008.18,0003.73,0003.49
2024-01-03 16:52:00,SystemResetWarning,0830.0,5.01,000.00,019.9,019.4,000.0,028.1,021.3,13.2,0000.0,0008.27,0003.78,0003.52
2024-01-03 16:53:00,SystemResetWarning,0830.0,5.01,000.00,019.9,019.4,000.0,028.1,021.3,13.3,0000.0,0008.32,0003.84,0003.57
2024-01-03 16:54:00,SystemResetWarning,0830.0,5.00,000.00,019.9,019.4,000.0,028.1,021.4,13.6,0000.0,0008.29,0003.91,0003.61
2024-01-03 16:55:00,SystemResetWarning,0830.0,4.99,000.00,019.9,019.4,000.0,028.1,021.4,13.5,0000.0,0008.31,0003.96,0003.65
2024-01-03 16:56:00,SystemResetWarning,0830.0,4.99,000.00,019.9,019.5,000.0,028.1,021.4,13.5,0000.0,0008.26,0004.01,0003.68
2024-01-03 16:57:00,SystemResetWarning,0830.0,5.00,000.00,020.0,019.5,000.0,028.1,021.4,13.6,0000.0,0008.47,0004.05,0003.72
2024-01-03 16:58:00,SystemResetWarning,0830.0,4.99,000.00,020.0,019.5,000.0,028.2,021.5,13.5,0000.0,0008.55,0004.10,0003.76
2024-01-03 16:59:00,SystemResetWarning,0830.0,5.01,000.00,020.0,019.5,000.0,028.2,021.5,13.6,0000.0,0008.50,0004.14,0003.79
