Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-10 13:00:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.9,000.0,026.9,020.0,21.0,0000.0,0007.36,0004.62,0004.47
2024-02-10 13:01:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.9,000.0,026.9,020.0,21.0,0000.0,0007.38,0004.62,0004.47
2024-02-10 13:02:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.8,000.0,026.9,020.0,21.0,0000.0,0007.50,0004.63,0004.45
2024-02-10 13:03:00,SystemResetWarning,0825.3,5.00,000.00,018.3,017.8,000.0,026.9,020.0,21.1,0000.0,0006.83,0004.63,0004.46
2024-02-10 13:04:00,SystemResetWarning,0825.3,5.00,000.00,018.3,017.8,000.0,026.9,020.0,21.1,0000.0,0006.54,0004.65,0004.48
2024-02-10 13:05:00,SystemResetWarning,0825.4,5.00,000.00,018.3,017.8,000.0,026.9,020.0,21.1,0000.0,0006.52,0004.67,0004.51
2024-02-10 13:06:00,SystemResetWarning,0825.3,5.00,000.00,018.3,017.8,000.0,026.9,020.0,21.0,0000.0,0006.59,0004.71,0004.55
2024-02-10 13:07:00,SystemResetWarning,0825.3,4.99,000.00,018.3,017.8,000.0,026.8,020.0,21.0,0000.0,0006.60,0004.74,0004.58
2024-02-10 13:08:00,SystemResetWarning,0825.4,5.00,000.00,018.3,017.8,000.0,026.8,020.0,21.0,0000.0,0006.58,0004.78,0004.61
2024-02-10 13:09:00,SystemResetWarning,0825.4,5.00,000.00,018.3,017.8,000.0,026.8,020.0,20.9,0000.0,0006.66,0004.80,0004.62
2024-02-10 13:10:00,SystemResetWarning,0825.4,5.01,000.00,018.3,017.8,000.0,026.8,020.0,20.9,0000.0,0006.67,0004.82,0004.63
2024-02-10 13:11:00,SystemResetWarning,0825.4,5.00,000.00,018.3,017.8,000.0,026.8,020.0,20.9,0000.0,0006.75,0004.85,0004.65
2024-02-10 13:12:00,SystemResetWarning,0825.4,5.00,000.00,018.3,017.8,000.0,026.8,020.0,20.9,0000.0,0006.82,0004.88,0004.66
2024-02-10 13:13:00,SystemResetWarning,0825.4,5.01,000.00,018.3,017.8,000.0,026.8,020.0,21.0,0000.0,0006.62,0004.87,0004.65
2024-02-10 13:14:00,SystemResetWarning,0825.4,5.00,000.00,018.3,017.8,000.0,026.8,020.0,21.0,0000.0,0006.99,0004.87,0004.62
2024-02-10 13:15:00,SystemResetWarning,0825.4,5.01,000.00,018.3,017.8,000.0,026.8,020.0,20.9,0000.0,0007.27,0004.84,0004.60
2024-02-10 13:16:00,SystemResetWarning,0825.4,5.00,000.00,018.3,017.8,000.0,026.8,020.0,20.7,0000.0,0007.16,0004.80,0004.57
2024-02-10 13:17:00,SystemResetWarning,0825.4,5.00,000.00,018.3,017.8,000.0,026.8,020.0,20.6,0000.0,0007.03,0004.75,0004.53
2024-02-10 13:18:00,SystemResetWarning,0825.4,5.00,000.00,018.3,017.8,000.0,026.8,020.0,20.6,0000.0,0007.03,0004.75,0004.54
2024-02-10 13:19:00,SystemResetWarning,0825.4,5.00,000.00,018.2,017.8,000.0,026.8,020.0,20.6,0000.0,0007.04,0004.74,0004.53
2024-02-10 13:20:00,SystemResetWarning,0825.4,5.00,000.00,018.2,017.8,000.0,026.8,020.0,20.6,0000.0,0006.94,0004.68,0004.48
2024-02-10 13:21:00,SystemResetWarning,0825.4,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.6,0000.0,0006.71,0004.57,0004.39
2024-02-10 13:22:00,SystemResetWarning,0825.5,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.6,0000.0,0006.58,0004.48,0004.31
2024-02-10 13:23:00,SystemResetWarning,0825.4,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.5,0000.0,0006.47,0004.40,0004.26
2024-02-10 13:24:00,SystemResetWarning,0825.4,4.99,000.00,018.2,017.7,000.0,026.8,020.0,20.4,0000.0,0006.44,0004.37,0004.24
2024-02-10 13:25:00,SystemResetWarning,0825.5,4.99,000.00,018.2,017.7,000.0,026.8,020.0,20.4,0000.0,0006.14,0004.29,0004.18
2024-02-10 13:26:00,SystemResetWarning,0825.4,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.4,0000.0,0005.56,0004.23,0004.11
2024-02-10 13:27:00,SystemResetWarning,0825.5,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.4,0000.0,0005.46,0004.17,0004.05
2024-02-10 13:28:00,SystemResetWarning,0825.4,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.3,0000.0,0005.38,0004.11,0003.98
2024-02-10 13:29:00,SystemResetWarning,0825.4,4.99,000.00,018.2,017.7,000.0,026.8,020.0,20.3,0000.0,0005.20,0003.99,0003.86
2024-02-10 13:30:00,SystemResetWarning,0825.4,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.4,0000.0,0004.97,0003.87,0003.74
2024-02-10 13:31:00,SystemResetWarning,0825.4,5.01,000.00,018.2,017.7,000.0,026.8,020.0,20.4,0000.0,0004.81,0003.79,0003.65
2024-02-10 13:32:00,SystemResetWarning,0825.4,5.01,000.00,018.2,017.7,000.0,026.8,020.0,20.4,0000.0,0004.77,0003.76,0003.62
2024-02-10 13:33:00,SystemResetWarning,0825.4,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.3,0000.0,0004.74,0003.74,0003.59
2024-02-10 13:34:00,SystemResetWarning,0825.5,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.0,0000.0,0004.59,0003.71,0003.56
2024-02-10 13:35:00,SystemResetWarning,0825.4,4.99,000.00,018.2,017.7,000.0,026.8,020.0,19.5,0000.0,0004.65,0003.69,0003.53
2024-02-10 13:36:00,SystemResetWarning,0825.5,4.99,000.00,018.2,017.6,000.0,026.8,020.0,19.6,0000.0,0004.75,0003.69,0003.52
2024-02-10 13:37:00,SystemResetWarning,0825.4,5.00,000.00,018.2,017.6,000.0,026.8,020.0,19.2,0000.0,0004.89,0003.72,0003.55
2024-02-10 13:38:00,SystemResetWarning,0825.4,5.01,000.00,018.2,017.6,000.0,026.8,020.0,19.0,0000.0,0005.17,0003.71,0003.52
2024-02-10 13:39:00,SystemResetWarning,0825.4,5.01,000.00,018.2,017.6,000.0,026.8,020.0,18.5,0000.0,0005.12,0003.66,0003.47
2024-02-10 13:40:00,SystemResetWarning,0825.4,4.99,000.00,018.2,017.6,000.0,026.8,020.0,18.3,0000.0,0005.08,0003.65,0003.46
2024-02-10 13:41:00,SystemResetWarning,0825.4,4.99,000.00,018.2,017.6,000.0,026.8,020.0,18.9,0000.0,0005.11,0003.65,0003.46
2024-02-10 13:42:00,SystemResetWarning,0825.5,5.00,000.00,018.2,017.5,000.0,026.8,020.0,19.1,0000.0,0005.07,0003.63,0003.43
2024-02-10 13:43:00,SystemResetWarning,0825.4,5.01,000.00,018.2,017.5,000.0,026.8,020.0,18.7,0000.0,0004.97,0003.60,0003.41
2024-02-10 13:44:00,SystemResetWarning,0825.4,5.01,000.00,018.2,017.5,000.0,026.9,020.0,18.4,0000.0,0004.93,0003.55,0003.36
2024-02-10 13:45:00,SystemResetWarning,0825.5,5.00,000.00,018.2,017.5,000.0,026.8,020.0,18.5,0000.0,0004.91,0003.51,0003.32
2024-02-10 13:46:00,SystemResetWarning,0825.5,4.99,000.00,018.2,017.5,000.0,026.9,020.0,19.3,0000.0,0004.76,0003.48,0003.29
2024-02-10 13:47:00,SystemResetWarning,0825.5,5.01,000.00,018.2,017.8,000.0,026.9,020.2,19.5,0000.0,0004.58,0003.44,0003.25
2024-02-10 13:48:00,SystemResetWarning,0825.6,5.02,000.00,018.4,018.5,000.0,027.0,020.6,19.4,0000.0,0004.41,0003.36,0003.19
2024-02-10 13:49:00,SystemResetWarning,0825.6,4.98,000.00,018.6,018.8,000.0,027.0,020.7,19.3,0000.0,0004.43,0003.30,0003.14
2024-02-10 13:50:00,SystemResetWarning,0825.6,5.00,000.00,018.6,018.7,000.0,026.9,020.6,19.3,0000.0,0004.52,0003.30,0003.15
2024-02-10 13:51:00,SystemResetWarning,0825.6,5.01,000.00,018.6,018.6,000.0,026.9,020.4,19.3,0000.0,0004.86,0003.38,0003.21
2024-02-10 13:52:00,SystemResetWarning,0825.6,5.00,000.00,018.6,018.4,000.0,026.9,020.4,19.4,0000.0,0005.05,0003.44,0003.25
2024-02-10 13:53:00,SystemResetWarning,0825.6,5.00,000.00,018.6,018.3,000.0,026.9,020.3,19.4,0000.0,0005.07,0003.47,0003.29
2024-02-10 13:54:00,SystemResetWarning,0825.6,4.99,000.00,018.5,018.3,000.0,026.9,020.3,19.5,0000.0,0005.13,0003.50,0003.32
2024-02-10 13:55:00,SystemResetWarning,0825.6,4.99,000.00,018.5,018.2,000.0,026.9,020.3,19.6,0000.0,0005.28,0003.57,0003.38
2024-02-10 13:56:00,SystemResetWarning,0825.6,4.99,000.00,018.5,018.1,000.0,026.9,020.3,19.7,0000.0,0005.41,0003.64,0003.44
2024-02-10 13:57:00,SystemResetWarning,0825.6,5.01,000.00,018.5,018.1,000.0,026.9,020.3,19.8,0000.0,0005.54,0003.69,0003.46
2024-02-10 13:58:00,SystemResetWarning,0825.6,5.01,000.00,018.5,018.1,000.0,026.9,020.3,19.8,0000.0,0005.50,0003.69,0003.48
2024-02-10 13:59:00,SystemResetWarning,0825.6,5.01,000.00,018.5,018.0,000.0,026.9,020.3,19.8,0000.0,0005.47,0003.73,0003.53
