Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-12 12:00:00,,0831.2,5.00,0.00,30.3,29.2,00.0,39.0,32.2,28.3,0000.0,0020.81,0009.40,0008.10
2022-07-12 12:01:00,,0831.2,5.00,0.00,30.3,29.2,00.0,39.1,32.2,28.3,0000.0,0020.37,0009.43,0008.11
2022-07-12 12:02:00,,0831.2,5.00,0.00,30.3,29.3,00.0,39.1,32.2,28.2,0000.0,0019.92,0009.41,0008.11
2022-07-12 12:03:00,,0831.2,5.00,0.00,30.3,29.2,00.0,39.1,32.2,28.2,0000.0,0020.14,0009.43,0008.11
2022-07-12 12:04:00,,0831.2,4.99,0.00,30.3,28.6,00.0,39.0,32.1,28.2,0000.0,0020.14,0009.42,0008.09
2022-07-12 12:05:00,,0831.2,5.01,0.00,30.3,27.9,00.0,39.0,32.0,28.3,0000.0,0020.84,0009.38,0008.08
2022-07-12 12:06:00,,0831.2,4.99,0.00,30.2,27.6,00.0,39.0,31.9,28.7,0000.0,0021.72,0009.36,0008.05
2022-07-12 12:07:00,,0831.2,5.00,0.00,30.1,27.7,00.0,38.9,31.7,28.8,0000.0,0021.12,0009.29,0007.98
2022-07-12 12:08:00,,0831.2,5.00,0.00,30.0,27.7,00.0,38.9,31.7,28.6,0000.0,0021.05,0009.16,0007.87
2022-07-12 12:09:00,,0831.2,5.01,0.00,30.0,27.9,00.0,38.9,31.7,28.6,0000.0,0020.68,0009.08,0007.76
2022-07-12 12:10:00,,0831.2,4.99,0.00,30.0,28.0,00.0,38.9,31.7,28.7,0000.0,0020.40,0009.02,0007.68
2022-07-12 12:11:00,,0831.2,5.01,0.00,30.0,28.1,00.0,38.9,31.7,28.7,0000.0,0017.89,0008.90,0007.57
2022-07-12 12:12:00,,0831.2,5.00,0.00,30.0,28.2,00.0,38.9,31.7,28.7,0000.0,0017.06,0008.81,0007.46
2022-07-12 12:13:00,,0831.2,5.00,0.00,30.0,28.3,00.0,38.8,31.7,28.7,0000.0,0017.52,0008.75,0007.35
2022-07-12 12:14:00,,0831.2,5.00,0.00,30.0,28.4,00.0,38.8,31.7,28.7,0000.0,0017.40,0008.66,0007.25
2022-07-12 12:15:00,,0831.2,5.00,0.00,30.0,28.5,00.0,38.8,31.7,28.7,0000.0,0017.29,0008.58,0007.16
2022-07-12 12:16:00,,0831.2,4.99,0.00,30.0,28.6,00.0,38.8,31.8,28.7,0000.0,0017.96,0008.52,0007.09
2022-07-12 12:17:00,,0831.2,5.00,0.00,30.0,28.7,00.0,38.8,31.8,28.6,0000.0,0017.76,0008.50,0007.04
2022-07-12 12:18:00,,0831.2,5.00,0.00,30.0,28.7,00.0,38.8,31.9,28.6,0000.0,0018.13,0008.45,0007.01
2022-07-12 12:19:00,,0831.3,5.00,0.00,30.0,28.8,00.0,38.8,31.9,28.5,0000.0,0018.50,0008.46,0007.00
2022-07-12 12:20:00,,0831.3,5.00,0.00,30.0,28.8,00.0,38.8,31.9,28.5,0000.0,0018.29,0008.43,0007.02
2022-07-12 12:21:00,,0831.3,5.00,0.00,30.0,28.9,00.0,38.9,31.9,28.5,0000.0,0017.97,0008.40,0007.02
2022-07-12 12:22:00,,0831.3,5.00,0.00,30.1,28.9,00.0,38.9,31.9,28.5,0000.0,0018.60,0008.43,0007.02
2022-07-12 12:23:00,,0831.3,4.99,0.00,30.1,28.9,00.0,38.9,32.0,28.5,0000.0,0018.60,0008.43,0007.04
2022-07-12 12:24:00,,0831.3,4.99,0.00,30.1,29.0,00.0,38.9,32.0,28.7,0000.0,0018.50,0008.44,0007.09
2022-07-12 12:25:00,,0831.3,4.99,0.00,30.1,29.0,00.0,38.9,32.0,28.6,0000.0,0018.04,0008.47,0007.17
2022-07-12 12:26:00,,0831.3,5.01,0.00,30.1,29.0,00.0,38.9,32.0,28.5,0000.0,0019.11,0008.49,0007.23
2022-07-12 12:27:00,,0831.3,5.00,0.00,30.1,29.0,00.0,38.9,32.0,28.5,0000.0,0018.40,0008.50,0007.25
2022-07-12 12:28:00,,0831.3,4.99,0.00,30.2,29.1,00.0,38.9,32.0,28.4,0000.0,0018.14,0008.50,0007.25
2022-07-12 12:29:00,,0831.3,5.00,0.00,30.2,29.1,00.0,38.9,32.0,28.4,0000.0,0019.05,0008.54,0007.29
2022-07-12 12:30:00,,0831.3,5.00,0.00,30.2,29.1,00.0,39.0,32.1,28.4,0000.0,0019.83,0008.59,0007.32
2022-07-12 12:31:00,,0831.3,4.99,0.00,30.2,29.1,00.0,39.0,32.1,28.4,0000.0,0020.72,0008.64,0007.34
2022-07-12 12:32:00,,0831.4,5.00,0.00,30.2,29.2,00.0,39.0,32.1,28.3,0000.0,0020.63,0008.68,0007.37
2022-07-12 12:33:00,,0831.3,5.01,0.00,30.2,29.2,00.0,39.0,32.1,28.3,0000.0,0020.37,0008.67,0007.38
2022-07-12 12:34:00,,0831.3,5.01,0.00,30.3,29.2,00.0,39.0,32.1,28.4,0000.0,0020.17,0008.63,0007.37
2022-07-12 12:35:00,,0831.4,5.00,0.00,30.3,29.2,00.0,39.0,32.2,28.3,0000.0,0020.01,0008.60,0007.33
2022-07-12 12:36:00,,0831.4,5.00,0.00,30.3,29.3,00.0,39.1,32.2,28.2,0000.0,0019.82,0008.57,0007.27
2022-07-12 12:37:00,,0831.4,5.01,0.00,30.3,29.3,00.0,39.0,32.2,28.3,0000.0,0018.64,0008.57,0007.24
2022-07-12 12:38:00,,0831.5,5.00,0.00,30.3,29.3,00.0,39.1,32.2,28.3,0000.0,0018.06,0008.54,0007.22
2022-07-12 12:39:00,,0831.4,5.00,0.00,30.4,29.3,00.0,39.1,32.2,28.4,0000.0,0017.43,0008.51,0007.21
2022-07-12 12:40:00,,0831.5,5.00,0.00,30.4,29.3,00.0,39.1,32.3,28.4,0000.0,0016.29,0008.50,0007.23
2022-07-12 12:41:00,,0831.4,4.99,0.00,30.4,29.0,00.0,39.1,32.2,28.5,0000.0,0015.57,0008.49,0007.25
2022-07-12 12:42:00,,0831.4,4.99,0.00,30.3,28.2,00.0,39.0,32.1,28.6,0000.0,0014.50,0008.49,0007.29
2022-07-12 12:43:00,,0831.4,5.02,0.00,30.2,27.5,00.0,39.0,31.9,29.0,0000.0,0015.38,0008.53,0007.34
2022-07-12 12:44:00,,0831.4,5.00,0.00,30.2,27.4,00.0,38.9,31.8,29.0,0000.0,0016.16,0008.56,0007.39
2022-07-12 12:45:00,,0831.3,4.99,0.00,30.1,27.5,00.0,38.9,31.7,29.1,0000.0,0017.62,0008.68,0007.46
2022-07-12 12:46:00,,0831.3,5.00,0.00,30.0,27.6,00.0,38.9,31.7,29.3,0000.0,0018.38,0008.74,0007.52
2022-07-12 12:47:00,,0831.3,5.00,0.00,30.0,27.7,00.0,38.8,31.7,29.3,0000.0,0019.55,0008.80,0007.57
2022-07-12 12:48:00,,0831.3,5.00,0.00,29.9,27.9,00.0,38.8,31.7,29.6,0000.0,0019.70,0008.87,0007.62
2022-07-12 12:49:00,,0831.3,5.00,0.00,29.9,28.0,00.0,38.8,31.7,29.3,0000.0,0019.51,0008.89,0007.65
2022-07-12 12:50:00,,0831.3,4.99,0.00,29.9,28.1,00.0,38.8,31.7,29.2,0000.0,0019.74,0008.89,0007.65
2022-07-12 12:51:00,,0831.3,4.99,0.00,29.9,28.2,00.0,38.8,31.7,29.2,0000.0,0019.97,0008.85,0007.62
2022-07-12 12:52:00,,0831.3,5.01,0.00,29.9,28.3,00.0,38.8,31.7,29.2,0000.0,0019.77,0008.87,0007.57
2022-07-12 12:53:00,,0831.4,4.99,0.00,29.9,28.4,00.0,38.8,31.7,29.1,0000.0,0020.08,0008.85,0007.52
2022-07-12 12:54:00,,0831.3,4.99,0.00,29.9,28.5,00.0,38.8,31.7,29.1,0000.0,0020.04,0008.78,0007.45
2022-07-12 12:55:00,,0831.3,5.00,0.00,29.9,28.6,00.0,38.8,31.8,29.3,0000.0,0019.50,0008.73,0007.39
2022-07-12 12:56:00,,0831.3,5.00,0.00,29.9,28.7,00.0,38.7,31.8,29.1,0000.0,0020.01,0008.64,0007.32
2022-07-12 12:57:00,,0831.3,5.01,0.00,30.0,28.7,00.0,38.7,31.8,29.4,0000.0,0019.44,0008.56,0007.27
2022-07-12 12:58:00,,0831.3,5.00,0.00,30.0,28.8,00.0,38.8,31.9,29.4,0000.0,0018.31,0008.50,0007.25
2022-07-12 12:59:00,,0831.4,5.00,0.00,30.0,28.8,00.0,38.8,31.9,29.5,0000.0,0018.93,0008.39,0007.22
