Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-23 02:00:00,,0826.7,5.00,0.00,30.7,29.2,00.0,39.5,32.5,26.0,-003.4,0010.89,0007.74,0007.38
2022-09-23 02:01:00,,0826.6,4.98,0.00,30.7,29.2,00.0,39.5,32.5,26.0,-003.3,0010.91,0007.77,0007.40
2022-09-23 02:02:00,,0826.5,5.02,0.00,30.7,29.2,00.0,39.5,32.5,26.1,-003.4,0010.82,0007.75,0007.38
2022-09-23 02:03:00,,0826.5,4.99,0.00,30.7,29.2,00.0,39.5,32.5,26.0,-003.2,0010.84,0007.75,0007.37
2022-09-23 02:04:00,,0826.6,5.01,0.00,30.7,29.2,00.0,39.5,32.5,25.9,-003.0,0010.71,0007.72,0007.35
2022-09-23 02:05:00,,0826.7,5.00,0.00,30.7,29.2,00.0,39.5,32.5,25.8,-002.9,0010.53,0007.62,0007.27
2022-09-23 02:06:00,,0826.7,4.99,0.00,30.7,29.2,00.0,39.5,32.5,25.8,-003.0,0010.35,0007.51,0007.20
2022-09-23 02:07:00,,0826.8,5.00,0.00,30.7,29.2,00.0,39.5,32.5,25.8,-002.8,0010.13,0007.38,0007.11
2022-09-23 02:08:00,,0826.8,4.99,0.00,30.7,29.2,00.0,39.5,32.5,25.8,-002.8,0009.95,0007.26,0007.01
2022-09-23 02:09:00,,0826.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,25.8,-002.8,0009.80,0007.17,0006.94
2022-09-23 02:10:00,,0826.7,5.01,0.00,30.7,29.2,00.0,39.5,32.5,25.8,-002.7,0009.68,0007.11,0006.88
2022-09-23 02:11:00,,0826.8,5.00,0.00,30.7,29.2,00.0,39.5,32.5,25.9,-002.7,0009.62,0007.06,0006.86
2022-09-23 02:12:00,,0826.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,26.0,-002.7,0009.57,0007.04,0006.85
2022-09-23 02:13:00,,0826.7,4.99,0.00,30.7,29.2,00.0,39.5,32.6,26.0,-002.6,0009.61,0007.08,0006.88
2022-09-23 02:14:00,,0826.8,5.00,0.00,30.8,29.3,00.0,39.5,32.6,26.0,-002.6,0009.65,0007.13,0006.93
2022-09-23 02:15:00,,0826.8,5.00,0.00,30.8,29.2,00.0,39.5,32.6,25.9,-002.9,0009.69,0007.18,0006.99
2022-09-23 02:16:00,,0826.8,5.00,0.00,30.8,29.2,00.0,39.5,32.5,25.9,-003.1,0009.81,0007.27,0007.06
2022-09-23 02:17:00,,0826.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,25.9,-003.0,0009.91,0007.35,0007.12
2022-09-23 02:18:00,,0826.8,4.99,0.00,30.7,29.2,00.0,39.5,32.5,25.9,-003.1,0010.07,0007.44,0007.20
2022-09-23 02:19:00,,0826.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,25.9,-003.1,0010.36,0007.56,0007.28
2022-09-23 02:20:00,,0827.0,5.01,0.00,30.7,29.1,00.0,39.5,32.5,26.0,-003.3,0010.52,0007.64,0007.34
2022-09-23 02:21:00,,0826.8,4.99,0.00,30.7,29.1,00.0,39.5,32.5,26.1,-003.3,0010.55,0007.67,0007.36
2022-09-23 02:22:00,,0826.7,5.01,0.00,30.7,29.1,00.0,39.5,32.5,26.1,-003.3,0010.65,0007.70,0007.38
2022-09-23 02:23:00,,0826.8,4.99,0.00,30.7,29.2,00.0,39.5,32.5,26.1,-003.6,0010.80,0007.75,0007.44
2022-09-23 02:24:00,,0826.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,26.1,-003.7,0010.87,0007.79,0007.49
2022-09-23 02:25:00,,0826.9,4.99,0.00,30.7,29.2,00.0,39.5,32.5,26.2,-003.9,0010.91,0007.80,0007.50
2022-09-23 02:26:00,,0826.9,5.01,0.00,30.7,29.2,00.0,39.5,32.5,26.2,-004.0,0011.03,0007.85,0007.52
2022-09-23 02:27:00,,0826.8,5.00,0.00,30.7,29.1,00.0,39.5,32.5,26.1,-003.9,0011.11,0007.90,0007.56
2022-09-23 02:28:00,,0826.7,5.00,0.00,30.7,29.0,00.0,39.5,32.5,26.1,-003.8,0011.12,0007.91,0007.58
2022-09-23 02:29:00,,0826.7,5.01,0.00,30.7,29.0,00.0,39.5,32.4,26.0,-003.9,0011.19,0007.96,0007.60
2022-09-23 02:30:00,,0826.8,4.99,0.00,30.7,28.9,00.0,39.5,32.4,26.1,-004.0,0011.11,0007.98,0007.64
2022-09-23 02:31:00,,0826.9,4.99,0.00,30.6,28.7,00.0,39.5,32.3,26.1,-003.7,0011.01,0008.01,0007.69
2022-09-23 02:32:00,,0827.0,5.00,0.00,30.6,28.8,00.0,39.4,32.3,26.2,-003.8,0011.12,0008.12,0007.80
2022-09-23 02:33:00,,0826.7,5.01,0.00,30.6,28.8,00.0,39.4,32.3,26.2,-003.7,0011.19,0008.21,0007.90
2022-09-23 02:34:00,,0826.7,4.99,0.00,30.6,28.9,00.0,39.4,32.3,26.2,-003.5,0011.17,0008.28,0007.96
2022-09-23 02:35:00,,0826.7,4.99,0.00,30.6,29.0,00.0,39.4,32.3,26.2,-003.3,0011.23,0008.34,0008.01
2022-09-23 02:36:00,,0826.8,5.01,0.00,30.6,29.0,00.0,39.4,32.4,26.3,-003.2,0011.28,0008.41,0008.07
2022-09-23 02:37:00,,0826.7,4.99,0.00,30.6,29.1,00.0,39.4,32.4,26.4,-003.1,0011.22,0008.41,0008.10
2022-09-23 02:38:00,,0826.7,5.01,0.00,30.6,29.1,00.0,39.4,32.4,26.4,-003.0,0011.18,0008.39,0008.09
2022-09-23 02:39:00,,0826.7,5.00,0.00,30.6,29.1,00.0,39.4,32.4,26.5,-003.1,0011.22,0008.41,0008.11
2022-09-23 02:40:00,,0826.7,4.99,0.00,30.6,29.1,00.0,39.4,32.4,27.0,-003.0,0011.13,0008.37,0008.09
2022-09-23 02:41:00,,0826.7,5.01,0.00,30.6,29.1,00.0,39.4,32.4,27.0,-002.8,0011.11,0008.35,0008.09
2022-09-23 02:42:00,,0826.7,4.99,0.00,30.6,29.1,00.0,39.4,32.4,26.4,-002.9,0011.08,0008.34,0008.09
2022-09-23 02:43:00,,0826.7,5.00,0.00,30.6,29.1,00.0,39.4,32.4,26.3,-002.7,0011.00,0008.29,0008.06
2022-09-23 02:44:00,,0826.7,5.01,0.00,30.6,29.1,00.0,39.4,32.4,26.3,-002.9,0011.06,0008.25,0008.03
2022-09-23 02:45:00,,0826.7,4.98,0.00,30.6,29.1,00.0,39.4,32.4,26.4,-002.8,0011.43,0008.23,0008.00
2022-09-23 02:46:00,,0826.7,5.01,0.00,30.6,29.1,00.0,39.4,32.4,26.5,-003.0,0011.40,0008.20,0007.97
2022-09-23 02:47:00,,0826.7,5.00,0.00,30.6,29.1,00.0,39.4,32.4,26.4,-003.0,0011.39,0008.19,0007.96
2022-09-23 02:48:00,,0826.7,4.99,0.00,30.6,29.1,00.0,39.4,32.4,26.5,-003.1,0011.42,0008.19,0007.95
2022-09-23 02:49:00,,0827.0,5.01,0.00,30.7,29.1,00.0,39.4,32.5,26.5,-003.2,0011.47,0008.18,0007.92
2022-09-23 02:50:00,,0826.7,4.98,0.00,30.6,29.1,00.0,39.4,32.5,26.4,-003.2,0011.48,0008.17,0007.90
2022-09-23 02:51:00,,0826.7,5.01,0.00,30.7,29.1,00.0,39.4,32.5,26.4,-003.2,0011.46,0008.16,0007.89
2022-09-23 02:52:00,,0826.7,4.99,0.00,30.7,29.1,00.0,39.4,32.5,26.5,-003.3,0011.42,0008.12,0007.84
2022-09-23 02:53:00,,0826.7,5.01,0.00,30.7,29.1,00.0,39.4,32.4,26.5,-003.4,0011.47,0008.10,0007.80
2022-09-23 02:54:00,,0826.7,5.01,0.00,30.6,29.1,00.0,39.4,32.4,26.5,-003.6,0011.57,0008.10,0007.78
2022-09-23 02:55:00,,0826.7,4.99,0.00,30.6,29.1,00.0,39.4,32.5,26.4,-003.6,0011.64,0008.10,0007.77
2022-09-23 02:56:00,,0826.8,5.01,0.00,30.6,29.1,00.0,39.4,32.5,26.3,-003.7,0011.46,0008.13,0007.79
2022-09-23 02:57:00,,0826.7,5.00,0.00,30.6,29.1,00.0,39.4,32.5,26.3,-003.6,0011.61,0008.20,0007.82
2022-09-23 02:58:00,,0826.7,5.01,0.00,30.7,29.1,00.0,39.4,32.5,26.3,-003.4,0011.95,0008.25,0007.87
2022-09-23 02:59:00,,0826.8,4.99,0.00,30.7,29.1,00.0,39.4,32.5,26.3,-003.2,0012.15,0008.29,0007.92
